Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Vast dienstverband;92440.00
2013;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Overig zelfstandig;8025.00
2013;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;ZZP;13315.00
2013;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;83515.00
2013;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Vast dienstverband;168590.00
2013;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Overig zelfstandig;17955.00
2013;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;ZZP;27855.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;30450.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Vast dienstverband;66195.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Overig zelfstandig;5150.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;ZZP;13695.00
2013;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;17035.00
2013;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Vast dienstverband;38915.00
2013;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Overig zelfstandig;2915.00
2013;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;ZZP;5665.00
2013;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;100955.00
2013;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Vast dienstverband;195475.00
2013;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Overig zelfstandig;18100.00
2013;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;ZZP;26695.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;189430.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Vast dienstverband;307625.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Overig zelfstandig;23410.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;ZZP;69020.00
2013;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;108515.00
2013;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Vast dienstverband;201480.00
2013;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Overig zelfstandig;14080.00
2013;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;ZZP;33325.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;30370.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Vast dienstverband;72035.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Overig zelfstandig;5355.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;ZZP;10730.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;72875.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Vast dienstverband;158340.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Overig zelfstandig;11135.00
2013;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;ZZP;19785.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;64885.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Vast dienstverband;134730.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Overig zelfstandig;10930.00
2013;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;ZZP;17530.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;51370.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Vast dienstverband;109940.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Overig zelfstandig;7370.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;ZZP;14205.00
2013;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;22740.00
2013;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Vast dienstverband;54355.00
2013;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Overig zelfstandig;4215.00
2013;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;ZZP;7635.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;31835.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Vast dienstverband;74185.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Overig zelfstandig;6165.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;ZZP;9405.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;117975.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Vast dienstverband;237545.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Overig zelfstandig;16970.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;ZZP;37815.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;84330.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Vast dienstverband;191635.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Overig zelfstandig;13550.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;ZZP;27870.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;40200.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Vast dienstverband;78740.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Overig zelfstandig;5675.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;ZZP;9095.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;78025.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Vast dienstverband;174695.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;13355.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;ZZP;26545.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;68580.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Vast dienstverband;138390.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Overig zelfstandig;13065.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;ZZP;20145.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;46910.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Vast dienstverband;87090.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Overig zelfstandig;6450.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;ZZP;11800.00
2013;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;179040.00
2013;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Vast dienstverband;364305.00
2013;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Overig zelfstandig;22295.00
2013;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;ZZP;45840.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;30825.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Vast dienstverband;67410.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Overig zelfstandig;5530.00
2013;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;ZZP;11920.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;77980.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Vast dienstverband;178445.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Overig zelfstandig;14070.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;ZZP;23010.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;80950.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Vast dienstverband;174940.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Overig zelfstandig;14785.00
2013;Arbeidsmarktregio;Twente (A);Regulier;Totaal;ZZP;20260.00
2013;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;88735.00
2013;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Vast dienstverband;195705.00
2013;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Overig zelfstandig;14515.00
2013;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;ZZP;25360.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;43730.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Vast dienstverband;95730.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Overig zelfstandig;5565.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;ZZP;13835.00
2013;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;47395.00
2013;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Vast dienstverband;103900.00
2013;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Overig zelfstandig;10450.00
2013;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;ZZP;15020.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;42650.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Vast dienstverband;106985.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Overig zelfstandig;6890.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;ZZP;12690.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;48115.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Vast dienstverband;104540.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Overig zelfstandig;6755.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;ZZP;15950.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;76375.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Vast dienstverband;153615.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Overig zelfstandig;14080.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;ZZP;18110.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;66185.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Vast dienstverband;138350.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;10460.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;ZZP;19225.00
2013;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;45885.00
2013;Corop;Achterhoek (C);Regulier;Totaal;Vast dienstverband;116735.00
2013;Corop;Achterhoek (C);Regulier;Totaal;Overig zelfstandig;9550.00
2013;Corop;Achterhoek (C);Regulier;Totaal;ZZP;16995.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;108545.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Vast dienstverband;219735.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Overig zelfstandig;14950.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;ZZP;34215.00
2013;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;28380.00
2013;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Vast dienstverband;60135.00
2013;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Overig zelfstandig;4420.00
2013;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;ZZP;11010.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;58245.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Vast dienstverband;123250.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Overig zelfstandig;9030.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;ZZP;14885.00
2013;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;30870.00
2013;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Vast dienstverband;69775.00
2013;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Overig zelfstandig;4800.00
2013;Corop;Alkmaar en omgeving (C);Regulier;Totaal;ZZP;9625.00
2013;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;100610.00
2013;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Vast dienstverband;202870.00
2013;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Overig zelfstandig;14305.00
2013;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;ZZP;27035.00
2013;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;33190.00
2013;Corop;Delft en Westland (C);Regulier;Totaal;Vast dienstverband;63345.00
2013;Corop;Delft en Westland (C);Regulier;Totaal;Overig zelfstandig;4240.00
2013;Corop;Delft en Westland (C);Regulier;Totaal;ZZP;8565.00
2013;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5475.00
2013;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Vast dienstverband;12805.00
2013;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Overig zelfstandig;1035.00
2013;Corop;Delfzijl en omgeving (C);Regulier;Totaal;ZZP;1630.00
2013;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;57260.00
2013;Corop;Flevoland (C);Regulier;Totaal;Vast dienstverband;114190.00
2013;Corop;Flevoland (C);Regulier;Totaal;Overig zelfstandig;9405.00
2013;Corop;Flevoland (C);Regulier;Totaal;ZZP;16100.00
2013;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;204700.00
2013;Corop;Groot-Amsterdam (C);Regulier;Totaal;Vast dienstverband;343315.00
2013;Corop;Groot-Amsterdam (C);Regulier;Totaal;Overig zelfstandig;25430.00
2013;Corop;Groot-Amsterdam (C);Regulier;Totaal;ZZP;74065.00
2013;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;185625.00
2013;Corop;Groot-Rijnmond (C);Regulier;Totaal;Vast dienstverband;382520.00
2013;Corop;Groot-Rijnmond (C);Regulier;Totaal;Overig zelfstandig;23510.00
2013;Corop;Groot-Rijnmond (C);Regulier;Totaal;ZZP;48150.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;29390.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Vast dienstverband;63720.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Overig zelfstandig;4950.00
2013;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;ZZP;13175.00
2013;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;25750.00
2013;Corop;IJmond (C);Regulier;Totaal;Vast dienstverband;58530.00
2013;Corop;IJmond (C);Regulier;Totaal;Overig zelfstandig;3265.00
2013;Corop;IJmond (C);Regulier;Totaal;ZZP;6835.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;47445.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Vast dienstverband;107735.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Overig zelfstandig;7820.00
2013;Corop;Kop van Noord-Holland (C);Regulier;Totaal;ZZP;16350.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;29480.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Vast dienstverband;68140.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;Overig zelfstandig;5675.00
2013;Corop;Midden-Limburg (C);Regulier;Totaal;ZZP;8525.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;65380.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;137595.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;11275.00
2013;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;ZZP;18255.00
2013;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;22395.00
2013;Corop;Noord-Drenthe (C);Regulier;Totaal;Vast dienstverband;53505.00
2013;Corop;Noord-Drenthe (C);Regulier;Totaal;Overig zelfstandig;4740.00
2013;Corop;Noord-Drenthe (C);Regulier;Totaal;ZZP;7350.00
2013;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;42995.00
2013;Corop;Noord-Friesland (C);Regulier;Totaal;Vast dienstverband;82690.00
2013;Corop;Noord-Friesland (C);Regulier;Totaal;Overig zelfstandig;8850.00
2013;Corop;Noord-Friesland (C);Regulier;Totaal;ZZP;12590.00
2013;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;41040.00
2013;Corop;Noord-Limburg (C);Regulier;Totaal;Vast dienstverband;81050.00
2013;Corop;Noord-Limburg (C);Regulier;Totaal;Overig zelfstandig;5865.00
2013;Corop;Noord-Limburg (C);Regulier;Totaal;ZZP;9425.00
2013;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;52325.00
2013;Corop;Noord-Overijssel (C);Regulier;Totaal;Vast dienstverband;103230.00
2013;Corop;Noord-Overijssel (C);Regulier;Totaal;Overig zelfstandig;9860.00
2013;Corop;Noord-Overijssel (C);Regulier;Totaal;ZZP;14820.00
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;83935.00
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;187490.00
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;14430.00
2013;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;ZZP;28425.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;15755.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Vast dienstverband;35095.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;Overig zelfstandig;3070.00
2013;Corop;Oost-Groningen (C);Regulier;Totaal;ZZP;4425.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;40215.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;96615.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Overig zelfstandig;6880.00
2013;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;ZZP;13460.00
2013;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;80950.00
2013;Corop;Twente (C);Regulier;Totaal;Vast dienstverband;174940.00
2013;Corop;Twente (C);Regulier;Totaal;Overig zelfstandig;14785.00
2013;Corop;Twente (C);Regulier;Totaal;ZZP;20260.00
2013;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;178895.00
2013;Corop;Utrecht (C);Regulier;Totaal;Vast dienstverband;377905.00
2013;Corop;Utrecht (C);Regulier;Totaal;Overig zelfstandig;27615.00
2013;Corop;Utrecht (C);Regulier;Totaal;ZZP;57590.00
2013;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;83520.00
2013;Corop;Veluwe (C);Regulier;Totaal;Vast dienstverband;191660.00
2013;Corop;Veluwe (C);Regulier;Totaal;Overig zelfstandig;15775.00
2013;Corop;Veluwe (C);Regulier;Totaal;ZZP;25570.00
2013;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;82330.00
2013;Corop;West-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;180050.00
2013;Corop;West-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;13095.00
2013;Corop;West-Noord-Brabant (C);Regulier;Totaal;ZZP;22755.00
2013;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;61625.00
2013;Corop;Overig Groningen (C);Regulier;Totaal;Vast dienstverband;103565.00
2013;Corop;Overig Groningen (C);Regulier;Totaal;Overig zelfstandig;10095.00
2013;Corop;Overig Groningen (C);Regulier;Totaal;ZZP;14970.00
2013;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;35450.00
2013;Corop;Overig Zeeland (C);Regulier;Totaal;Vast dienstverband;76350.00
