Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2013;Provincie;Noord-Holland;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.32
2013;Provincie;Noord-Holland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;59.89
2013;Provincie;Noord-Holland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.35
2013;Provincie;Noord-Holland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.29
2013;Provincie;Noord-Holland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.92
2013;Provincie;Overijssel;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.53
2013;Provincie;Overijssel;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.81
2013;Provincie;Overijssel;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.21
2013;Provincie;Overijssel;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.11
2013;Provincie;Overijssel;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.16
2013;Provincie;Overijssel;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.85
2013;Provincie;Utrecht;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.06
2013;Provincie;Utrecht;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.80
2013;Provincie;Utrecht;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.14
2013;Provincie;Utrecht;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.71
2013;Provincie;Utrecht;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.29
2013;Provincie;Utrecht;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.09
2013;Provincie;Zeeland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.22
2013;Provincie;Zeeland;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.46
2013;Provincie;Zeeland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.29
2013;Provincie;Zeeland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.80
2013;Provincie;Zeeland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.51
2013;Provincie;Zeeland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.36
2013;Provincie;Zuid-Holland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.54
2013;Provincie;Zuid-Holland;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.47
2013;Provincie;Zuid-Holland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.47
2013;Provincie;Zuid-Holland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.37
2013;Provincie;Zuid-Holland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.98
2013;Provincie;Zuid-Holland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.47
2013;Arbeidsmarktregio;Achterhoek (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.29
2013;Arbeidsmarktregio;Achterhoek (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.47
2013;Arbeidsmarktregio;Achterhoek (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.85
2013;Arbeidsmarktregio;Achterhoek (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.85
2013;Arbeidsmarktregio;Achterhoek (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.85
2013;Arbeidsmarktregio;Achterhoek (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.61
2013;Arbeidsmarktregio;Amersfoort (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.23
2013;Arbeidsmarktregio;Amersfoort (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.37
2013;Arbeidsmarktregio;Amersfoort (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;56.20
2013;Arbeidsmarktregio;Amersfoort (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.81
2013;Arbeidsmarktregio;Amersfoort (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;19.78
2013;Arbeidsmarktregio;Amersfoort (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.54
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.19
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;8.61
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;53.89
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.11
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.56
2013;Arbeidsmarktregio;Drechtsteden (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.38
2013;Arbeidsmarktregio;Drenthe (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.83
2013;Arbeidsmarktregio;Drenthe (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.44
2013;Arbeidsmarktregio;Drenthe (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.35
2013;Arbeidsmarktregio;Drenthe (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.31
2013;Arbeidsmarktregio;Drenthe (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;16.67
2013;Arbeidsmarktregio;Drenthe (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.42
2013;Arbeidsmarktregio;Flevoland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.77
2013;Arbeidsmarktregio;Flevoland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.71
2013;Arbeidsmarktregio;Flevoland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.36
2013;Arbeidsmarktregio;Flevoland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.97
2013;Arbeidsmarktregio;Flevoland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.33
2013;Arbeidsmarktregio;Flevoland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.78
2013;Arbeidsmarktregio;FoodValley (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.34
2013;Arbeidsmarktregio;FoodValley (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;9.08
2013;Arbeidsmarktregio;FoodValley (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.97
2013;Arbeidsmarktregio;FoodValley (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.70
2013;Arbeidsmarktregio;FoodValley (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.67
2013;Arbeidsmarktregio;FoodValley (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.33
2013;Arbeidsmarktregio;Friesland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.89
2013;Arbeidsmarktregio;Friesland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.85
2013;Arbeidsmarktregio;Friesland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.86
2013;Arbeidsmarktregio;Friesland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.22
2013;Arbeidsmarktregio;Friesland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.81
2013;Arbeidsmarktregio;Friesland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.92
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.21
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;16.63
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.37
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.61
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;16.18
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;16.18
2013;Arbeidsmarktregio;Gorinchem (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.57
2013;Arbeidsmarktregio;Gorinchem (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.97
2013;Arbeidsmarktregio;Gorinchem (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;50.38
2013;Arbeidsmarktregio;Gorinchem (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.34
2013;Arbeidsmarktregio;Gorinchem (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.45
2013;Arbeidsmarktregio;Gorinchem (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.82
2013;Arbeidsmarktregio;Groningen (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;28.04
2013;Arbeidsmarktregio;Groningen (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.27
2013;Arbeidsmarktregio;Groningen (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.91
2013;Arbeidsmarktregio;Groningen (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.73
2013;Arbeidsmarktregio;Groningen (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.68
2013;Arbeidsmarktregio;Groningen (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.09
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.08
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;17.48
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.41
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.20
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.34
2013;Arbeidsmarktregio;Groot Amsterdam (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.21
2013;Arbeidsmarktregio;Haaglanden (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.39
2013;Arbeidsmarktregio;Haaglanden (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.31
2013;Arbeidsmarktregio;Haaglanden (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.02
2013;Arbeidsmarktregio;Haaglanden (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.50
2013;Arbeidsmarktregio;Haaglanden (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.38
2013;Arbeidsmarktregio;Haaglanden (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.51
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.40
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;8.94
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.38
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.06
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.91
2013;Arbeidsmarktregio;Helmond-De Peel (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;3.62
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.92
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;9.85
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.91
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.12
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.75
2013;Arbeidsmarktregio;Holland Rijnland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.67
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.23
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.36
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.95
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.69
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.54
2013;Arbeidsmarktregio;Midden-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.63
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.42
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.95
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.19
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.85
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.49
2013;Arbeidsmarktregio;Midden-Gelderland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.22
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.97
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.71
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.64
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.10
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.68
2013;Arbeidsmarktregio;Midden-Holland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.84
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.18
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.77
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.79
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.85
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.90
2013;Arbeidsmarktregio;Midden-Limburg (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.68
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.08
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.88
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.10
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.64
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.87
2013;Arbeidsmarktregio;Midden-Utrecht (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.88
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.24
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.27
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.26
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.41
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.90
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.70
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.89
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.05
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.78
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.79
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.29
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.05
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.71
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.09
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.08
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.69
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.25
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.81
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.90
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.70
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.48
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.34
2013;Arbeidsmarktregio;Regio Zwolle (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.09
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;27.29
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.10
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.88
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.03
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.68
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.20
2013;Arbeidsmarktregio;Rijnmond (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.16
2013;Arbeidsmarktregio;Rijnmond (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.11
2013;Arbeidsmarktregio;Rijnmond (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.19
2013;Arbeidsmarktregio;Rijnmond (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.86
2013;Arbeidsmarktregio;Rijnmond (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.82
2013;Arbeidsmarktregio;Rijnmond (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.79
2013;Arbeidsmarktregio;Rivierenland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.43
2013;Arbeidsmarktregio;Rivierenland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;15.67
2013;Arbeidsmarktregio;Rivierenland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.05
2013;Arbeidsmarktregio;Rivierenland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.68
2013;Arbeidsmarktregio;Rivierenland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.88
2013;Arbeidsmarktregio;Rivierenland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;18.18
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.71
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.64
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.26
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.82
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.64
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.31
2013;Arbeidsmarktregio;Twente (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.59
2013;Arbeidsmarktregio;Twente (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.78
2013;Arbeidsmarktregio;Twente (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.31
2013;Arbeidsmarktregio;Twente (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.24
2013;Arbeidsmarktregio;Twente (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.47
