Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2013;Provincie;Overijssel;Vrouw;Werknemers flexibele arbeidsrelatie;32.05
2013;Provincie;Overijssel;Vrouw;Zelfstandigen zonder personeel;7.32
2013;Provincie;Utrecht;Man;Werknemers flexibele arbeidsrelatie;25.74
2013;Provincie;Utrecht;Man;Zelfstandigen zonder personeel;13.89
2013;Provincie;Utrecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Provincie;Utrecht;Vrouw;Zelfstandigen zonder personeel;9.67
2013;Provincie;Zeeland;Man;Werknemers flexibele arbeidsrelatie;22.85
2013;Provincie;Zeeland;Man;Zelfstandigen zonder personeel;10.06
2013;Provincie;Zeeland;Vrouw;Werknemers flexibele arbeidsrelatie;30.55
2013;Provincie;Zeeland;Vrouw;Zelfstandigen zonder personeel;7.52
2013;Provincie;Zuid-Holland;Man;Werknemers flexibele arbeidsrelatie;25.65
2013;Provincie;Zuid-Holland;Man;Zelfstandigen zonder personeel;10.62
2013;Provincie;Zuid-Holland;Vrouw;Werknemers flexibele arbeidsrelatie;31.24
2013;Provincie;Zuid-Holland;Vrouw;Zelfstandigen zonder personeel;8.12
2013;Arbeidsmarktregio;Achterhoek (A);Man;Werknemers flexibele arbeidsrelatie;24.01
2013;Arbeidsmarktregio;Achterhoek (A);Man;Zelfstandigen zonder personeel;14.78
2013;Arbeidsmarktregio;Achterhoek (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.27
2013;Arbeidsmarktregio;Achterhoek (A);Vrouw;Zelfstandigen zonder personeel;8.85
2013;Arbeidsmarktregio;Amersfoort (A);Man;Werknemers flexibele arbeidsrelatie;24.06
2013;Arbeidsmarktregio;Amersfoort (A);Man;Zelfstandigen zonder personeel;14.95
2013;Arbeidsmarktregio;Amersfoort (A);Vrouw;Werknemers flexibele arbeidsrelatie;28.38
2013;Arbeidsmarktregio;Amersfoort (A);Vrouw;Zelfstandigen zonder personeel;10.04
2013;Arbeidsmarktregio;Drechtsteden (A);Man;Werknemers flexibele arbeidsrelatie;21.20
2013;Arbeidsmarktregio;Drechtsteden (A);Man;Zelfstandigen zonder personeel;8.29
2013;Arbeidsmarktregio;Drechtsteden (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.11
2013;Arbeidsmarktregio;Drechtsteden (A);Vrouw;Zelfstandigen zonder personeel;7.05
2013;Arbeidsmarktregio;Drenthe (A);Man;Werknemers flexibele arbeidsrelatie;25.78
2013;Arbeidsmarktregio;Drenthe (A);Man;Zelfstandigen zonder personeel;13.78
2013;Arbeidsmarktregio;Drenthe (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Arbeidsmarktregio;Drenthe (A);Vrouw;Zelfstandigen zonder personeel;9.28
2013;Arbeidsmarktregio;Flevoland (A);Man;Werknemers flexibele arbeidsrelatie;24.33
2013;Arbeidsmarktregio;Flevoland (A);Man;Zelfstandigen zonder personeel;12.66
2013;Arbeidsmarktregio;Flevoland (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.96
2013;Arbeidsmarktregio;Flevoland (A);Vrouw;Zelfstandigen zonder personeel;7.67
2013;Arbeidsmarktregio;FoodValley (A);Man;Werknemers flexibele arbeidsrelatie;28.29
2013;Arbeidsmarktregio;FoodValley (A);Man;Zelfstandigen zonder personeel;8.73
2013;Arbeidsmarktregio;FoodValley (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.09
2013;Arbeidsmarktregio;FoodValley (A);Vrouw;Zelfstandigen zonder personeel;7.32
2013;Arbeidsmarktregio;Friesland (A);Man;Werknemers flexibele arbeidsrelatie;28.08
2013;Arbeidsmarktregio;Friesland (A);Man;Zelfstandigen zonder personeel;14.97
2013;Arbeidsmarktregio;Friesland (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.48
2013;Arbeidsmarktregio;Friesland (A);Vrouw;Zelfstandigen zonder personeel;8.73
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Man;Werknemers flexibele arbeidsrelatie;23.74
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Man;Zelfstandigen zonder personeel;16.35
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.14
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vrouw;Zelfstandigen zonder personeel;13.79
2013;Arbeidsmarktregio;Gorinchem (A);Man;Werknemers flexibele arbeidsrelatie;23.06
2013;Arbeidsmarktregio;Gorinchem (A);Man;Zelfstandigen zonder personeel;12.06
2013;Arbeidsmarktregio;Gorinchem (A);Vrouw;Werknemers flexibele arbeidsrelatie;25.31
2013;Arbeidsmarktregio;Gorinchem (A);Vrouw;Zelfstandigen zonder personeel;9.26
2013;Arbeidsmarktregio;Groningen (A);Man;Werknemers flexibele arbeidsrelatie;33.47
2013;Arbeidsmarktregio;Groningen (A);Man;Zelfstandigen zonder personeel;13.81
2013;Arbeidsmarktregio;Groningen (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.47
2013;Arbeidsmarktregio;Groningen (A);Vrouw;Zelfstandigen zonder personeel;9.56
2013;Arbeidsmarktregio;Groot Amsterdam (A);Man;Werknemers flexibele arbeidsrelatie;25.25
2013;Arbeidsmarktregio;Groot Amsterdam (A);Man;Zelfstandigen zonder personeel;18.34
2013;Arbeidsmarktregio;Groot Amsterdam (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.01
2013;Arbeidsmarktregio;Groot Amsterdam (A);Vrouw;Zelfstandigen zonder personeel;11.84
2013;Arbeidsmarktregio;Haaglanden (A);Man;Werknemers flexibele arbeidsrelatie;29.30
2013;Arbeidsmarktregio;Haaglanden (A);Man;Zelfstandigen zonder personeel;12.56
2013;Arbeidsmarktregio;Haaglanden (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.71
2013;Arbeidsmarktregio;Haaglanden (A);Vrouw;Zelfstandigen zonder personeel;9.31
2013;Arbeidsmarktregio;Helmond-De Peel (A);Man;Werknemers flexibele arbeidsrelatie;25.04
2013;Arbeidsmarktregio;Helmond-De Peel (A);Man;Zelfstandigen zonder personeel;8.30
2013;Arbeidsmarktregio;Helmond-De Peel (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.55
2013;Arbeidsmarktregio;Helmond-De Peel (A);Vrouw;Zelfstandigen zonder personeel;6.68
2013;Arbeidsmarktregio;Holland Rijnland (A);Man;Werknemers flexibele arbeidsrelatie;27.50
2013;Arbeidsmarktregio;Holland Rijnland (A);Man;Zelfstandigen zonder personeel;9.79
2013;Arbeidsmarktregio;Holland Rijnland (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.16
2013;Arbeidsmarktregio;Holland Rijnland (A);Vrouw;Zelfstandigen zonder personeel;7.59
2013;Arbeidsmarktregio;Midden-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;27.86
2013;Arbeidsmarktregio;Midden-Brabant (A);Man;Zelfstandigen zonder personeel;10.80
2013;Arbeidsmarktregio;Midden-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.74
2013;Arbeidsmarktregio;Midden-Brabant (A);Vrouw;Zelfstandigen zonder personeel;6.94
2013;Arbeidsmarktregio;Midden-Gelderland (A);Man;Werknemers flexibele arbeidsrelatie;28.49
2013;Arbeidsmarktregio;Midden-Gelderland (A);Man;Zelfstandigen zonder personeel;11.20
2013;Arbeidsmarktregio;Midden-Gelderland (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.90
2013;Arbeidsmarktregio;Midden-Gelderland (A);Vrouw;Zelfstandigen zonder personeel;7.16
2013;Arbeidsmarktregio;Midden-Holland (A);Man;Werknemers flexibele arbeidsrelatie;22.75
2013;Arbeidsmarktregio;Midden-Holland (A);Man;Zelfstandigen zonder personeel;11.76
2013;Arbeidsmarktregio;Midden-Holland (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.72
2013;Arbeidsmarktregio;Midden-Holland (A);Vrouw;Zelfstandigen zonder personeel;7.14
2013;Arbeidsmarktregio;Midden-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;28.02
2013;Arbeidsmarktregio;Midden-Limburg (A);Man;Zelfstandigen zonder personeel;9.77
2013;Arbeidsmarktregio;Midden-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.16
2013;Arbeidsmarktregio;Midden-Limburg (A);Vrouw;Zelfstandigen zonder personeel;9.82
2013;Arbeidsmarktregio;Midden-Utrecht (A);Man;Werknemers flexibele arbeidsrelatie;25.72
2013;Arbeidsmarktregio;Midden-Utrecht (A);Man;Zelfstandigen zonder personeel;14.20
2013;Arbeidsmarktregio;Midden-Utrecht (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.90
2013;Arbeidsmarktregio;Midden-Utrecht (A);Vrouw;Zelfstandigen zonder personeel;9.29
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Man;Werknemers flexibele arbeidsrelatie;24.53
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Man;Zelfstandigen zonder personeel;12.92
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.04
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Vrouw;Zelfstandigen zonder personeel;8.12
2013;Arbeidsmarktregio;Noord-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;30.29
2013;Arbeidsmarktregio;Noord-Limburg (A);Man;Zelfstandigen zonder personeel;9.25
2013;Arbeidsmarktregio;Noord-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.52
2013;Arbeidsmarktregio;Noord-Limburg (A);Vrouw;Zelfstandigen zonder personeel;7.96
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;24.03
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Man;Zelfstandigen zonder personeel;10.64
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;32.60
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Vrouw;Zelfstandigen zonder personeel;7.72
2013;Arbeidsmarktregio;Regio Zwolle (A);Man;Werknemers flexibele arbeidsrelatie;26.03
2013;Arbeidsmarktregio;Regio Zwolle (A);Man;Zelfstandigen zonder personeel;10.70
2013;Arbeidsmarktregio;Regio Zwolle (A);Vrouw;Werknemers flexibele arbeidsrelatie;34.30
2013;Arbeidsmarktregio;Regio Zwolle (A);Vrouw;Zelfstandigen zonder personeel;7.53
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Man;Werknemers flexibele arbeidsrelatie;31.25
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Man;Zelfstandigen zonder personeel;12.96
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Vrouw;Werknemers flexibele arbeidsrelatie;39.75
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Vrouw;Zelfstandigen zonder personeel;8.76
2013;Arbeidsmarktregio;Rijnmond (A);Man;Werknemers flexibele arbeidsrelatie;25.77
2013;Arbeidsmarktregio;Rijnmond (A);Man;Zelfstandigen zonder personeel;10.22
2013;Arbeidsmarktregio;Rijnmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;31.18
2013;Arbeidsmarktregio;Rijnmond (A);Vrouw;Zelfstandigen zonder personeel;7.95
2013;Arbeidsmarktregio;Rivierenland (A);Man;Werknemers flexibele arbeidsrelatie;20.63
2013;Arbeidsmarktregio;Rivierenland (A);Man;Zelfstandigen zonder personeel;15.75
2013;Arbeidsmarktregio;Rivierenland (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.02
2013;Arbeidsmarktregio;Rivierenland (A);Vrouw;Zelfstandigen zonder personeel;11.97
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Man;Werknemers flexibele arbeidsrelatie;22.21
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Man;Zelfstandigen zonder personeel;11.99
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.23
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Vrouw;Zelfstandigen zonder personeel;8.19
2013;Arbeidsmarktregio;Twente (A);Man;Werknemers flexibele arbeidsrelatie;27.70
2013;Arbeidsmarktregio;Twente (A);Man;Zelfstandigen zonder personeel;10.67
2013;Arbeidsmarktregio;Twente (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Arbeidsmarktregio;Twente (A);Vrouw;Zelfstandigen zonder personeel;6.88
2013;Arbeidsmarktregio;West-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;26.91
2013;Arbeidsmarktregio;West-Brabant (A);Man;Zelfstandigen zonder personeel;12.14
2013;Arbeidsmarktregio;West-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;33.79
2013;Arbeidsmarktregio;West-Brabant (A);Vrouw;Zelfstandigen zonder personeel;7.56
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Man;Werknemers flexibele arbeidsrelatie;25.91
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Man;Zelfstandigen zonder personeel;13.06
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vrouw;Werknemers flexibele arbeidsrelatie;24.73
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Vrouw;Zelfstandigen zonder personeel;8.79
2013;Arbeidsmarktregio;Zeeland (A);Man;Werknemers flexibele arbeidsrelatie;22.85
2013;Arbeidsmarktregio;Zeeland (A);Man;Zelfstandigen zonder personeel;10.06
2013;Arbeidsmarktregio;Zeeland (A);Vrouw;Werknemers flexibele arbeidsrelatie;30.55
2013;Arbeidsmarktregio;Zeeland (A);Vrouw;Zelfstandigen zonder personeel;7.52
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Man;Werknemers flexibele arbeidsrelatie;20.71
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Man;Zelfstandigen zonder personeel;10.41
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vrouw;Werknemers flexibele arbeidsrelatie;28.07
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Vrouw;Zelfstandigen zonder personeel;8.30
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Man;Werknemers flexibele arbeidsrelatie;25.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Man;Zelfstandigen zonder personeel;13.58
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vrouw;Werknemers flexibele arbeidsrelatie;29.95
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Vrouw;Zelfstandigen zonder personeel;9.91
2013;Arbeidsmarktregio;Zuid-Limburg (A);Man;Werknemers flexibele arbeidsrelatie;30.49
2013;Arbeidsmarktregio;Zuid-Limburg (A);Man;Zelfstandigen zonder personeel;10.21
2013;Arbeidsmarktregio;Zuid-Limburg (A);Vrouw;Werknemers flexibele arbeidsrelatie;37.40
2013;Arbeidsmarktregio;Zuid-Limburg (A);Vrouw;Zelfstandigen zonder personeel;7.18
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Man;Werknemers flexibele arbeidsrelatie;26.13
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Man;Zelfstandigen zonder personeel;12.07
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrouw;Werknemers flexibele arbeidsrelatie;35.18
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Vrouw;Zelfstandigen zonder personeel;6.38
2013;Corop;Achterhoek (C);Man;Werknemers flexibele arbeidsrelatie;23.36
2013;Corop;Achterhoek (C);Man;Zelfstandigen zonder personeel;14.54
2013;Corop;Achterhoek (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.94
2013;Corop;Achterhoek (C);Vrouw;Zelfstandigen zonder personeel;8.80
2013;Corop;Agglomeratie 's-Gravenhage (C);Man;Werknemers flexibele arbeidsrelatie;25.17
2013;Corop;Agglomeratie 's-Gravenhage (C);Man;Zelfstandigen zonder personeel;12.33
2013;Corop;Agglomeratie 's-Gravenhage (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.32
2013;Corop;Agglomeratie 's-Gravenhage (C);Vrouw;Zelfstandigen zonder personeel;9.91
2013;Corop;Agglomeratie Haarlem (C);Man;Werknemers flexibele arbeidsrelatie;24.12
2013;Corop;Agglomeratie Haarlem (C);Man;Zelfstandigen zonder personeel;15.49
2013;Corop;Agglomeratie Haarlem (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.27
2013;Corop;Agglomeratie Haarlem (C);Vrouw;Zelfstandigen zonder personeel;12.41
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Man;Werknemers flexibele arbeidsrelatie;30.56
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Man;Zelfstandigen zonder personeel;9.47
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.71
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Vrouw;Zelfstandigen zonder personeel;8.10
2013;Corop;Alkmaar en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;24.59
2013;Corop;Alkmaar en omgeving (C);Man;Zelfstandigen zonder personeel;11.73
2013;Corop;Alkmaar en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;29.18
2013;Corop;Alkmaar en omgeving (C);Vrouw;Zelfstandigen zonder personeel;7.30
2013;Corop;Arnhem/Nijmegen (C);Man;Werknemers flexibele arbeidsrelatie;29.39
2013;Corop;Arnhem/Nijmegen (C);Man;Zelfstandigen zonder personeel;12.24
2013;Corop;Arnhem/Nijmegen (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.64
2013;Corop;Arnhem/Nijmegen (C);Vrouw;Zelfstandigen zonder personeel;7.95
2013;Corop;Delft en Westland (C);Man;Werknemers flexibele arbeidsrelatie;32.75
2013;Corop;Delft en Westland (C);Man;Zelfstandigen zonder personeel;10.44
2013;Corop;Delft en Westland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.94
2013;Corop;Delft en Westland (C);Vrouw;Zelfstandigen zonder personeel;6.15
2013;Corop;Delfzijl en omgeving (C);Man;Werknemers flexibele arbeidsrelatie;24.79
2013;Corop;Delfzijl en omgeving (C);Man;Zelfstandigen zonder personeel;12.40
2013;Corop;Delfzijl en omgeving (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2013;Corop;Delfzijl en omgeving (C);Vrouw;Zelfstandigen zonder personeel;3.33
2013;Corop;Flevoland (C);Man;Werknemers flexibele arbeidsrelatie;24.74
2013;Corop;Flevoland (C);Man;Zelfstandigen zonder personeel;12.37
2013;Corop;Flevoland (C);Vrouw;Werknemers flexibele arbeidsrelatie;31.49
2013;Corop;Flevoland (C);Vrouw;Zelfstandigen zonder personeel;8.01
2013;Corop;Groot-Amsterdam (C);Man;Werknemers flexibele arbeidsrelatie;25.10
2013;Corop;Groot-Amsterdam (C);Man;Zelfstandigen zonder personeel;18.02
2013;Corop;Groot-Amsterdam (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.06
2013;Corop;Groot-Amsterdam (C);Vrouw;Zelfstandigen zonder personeel;11.61
2013;Corop;Groot-Rijnmond (C);Man;Werknemers flexibele arbeidsrelatie;25.48
2013;Corop;Groot-Rijnmond (C);Man;Zelfstandigen zonder personeel;10.22
2013;Corop;Groot-Rijnmond (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.97
2013;Corop;Groot-Rijnmond (C);Vrouw;Zelfstandigen zonder personeel;7.86
2013;Corop;Het Gooi en Vechtstreek (C);Man;Werknemers flexibele arbeidsrelatie;23.54
2013;Corop;Het Gooi en Vechtstreek (C);Man;Zelfstandigen zonder personeel;16.53
2013;Corop;Het Gooi en Vechtstreek (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.25
2013;Corop;Het Gooi en Vechtstreek (C);Vrouw;Zelfstandigen zonder personeel;14.50
2013;Corop;IJmond (C);Man;Werknemers flexibele arbeidsrelatie;24.72
2013;Corop;IJmond (C);Man;Zelfstandigen zonder personeel;10.22
2013;Corop;IJmond (C);Vrouw;Werknemers flexibele arbeidsrelatie;26.74
2013;Corop;IJmond (C);Vrouw;Zelfstandigen zonder personeel;5.68
2013;Corop;Kop van Noord-Holland (C);Man;Werknemers flexibele arbeidsrelatie;25.07
2013;Corop;Kop van Noord-Holland (C);Man;Zelfstandigen zonder personeel;14.16
2013;Corop;Kop van Noord-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;28.62
2013;Corop;Kop van Noord-Holland (C);Vrouw;Zelfstandigen zonder personeel;9.14
2013;Corop;Midden-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;28.35
2013;Corop;Midden-Limburg (C);Man;Zelfstandigen zonder personeel;9.50
2013;Corop;Midden-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.08
2013;Corop;Midden-Limburg (C);Vrouw;Zelfstandigen zonder personeel;10.40
2013;Corop;Midden-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;26.45
2013;Corop;Midden-Noord-Brabant (C);Man;Zelfstandigen zonder personeel;11.12
2013;Corop;Midden-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;35.67
2013;Corop;Midden-Noord-Brabant (C);Vrouw;Zelfstandigen zonder personeel;6.64
2013;Corop;Noord-Drenthe (C);Man;Werknemers flexibele arbeidsrelatie;28.36
2013;Corop;Noord-Drenthe (C);Man;Zelfstandigen zonder personeel;14.50
2013;Corop;Noord-Drenthe (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.86
2013;Corop;Noord-Drenthe (C);Vrouw;Zelfstandigen zonder personeel;11.83
2013;Corop;Noord-Friesland (C);Man;Werknemers flexibele arbeidsrelatie;29.14
2013;Corop;Noord-Friesland (C);Man;Zelfstandigen zonder personeel;15.71
2013;Corop;Noord-Friesland (C);Vrouw;Werknemers flexibele arbeidsrelatie;40.57
2013;Corop;Noord-Friesland (C);Vrouw;Zelfstandigen zonder personeel;7.23
2013;Corop;Noord-Limburg (C);Man;Werknemers flexibele arbeidsrelatie;30.14
2013;Corop;Noord-Limburg (C);Man;Zelfstandigen zonder personeel;9.17
2013;Corop;Noord-Limburg (C);Vrouw;Werknemers flexibele arbeidsrelatie;37.59
2013;Corop;Noord-Limburg (C);Vrouw;Zelfstandigen zonder personeel;8.17
2013;Corop;Noord-Overijssel (C);Man;Werknemers flexibele arbeidsrelatie;25.67
2013;Corop;Noord-Overijssel (C);Man;Zelfstandigen zonder personeel;9.84
2013;Corop;Noord-Overijssel (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Corop;Noord-Overijssel (C);Vrouw;Zelfstandigen zonder personeel;8.60
2013;Corop;Noordoost-Noord-Brabant (C);Man;Werknemers flexibele arbeidsrelatie;24.18
2013;Corop;Noordoost-Noord-Brabant (C);Man;Zelfstandigen zonder personeel;10.80
2013;Corop;Noordoost-Noord-Brabant (C);Vrouw;Werknemers flexibele arbeidsrelatie;32.62
2013;Corop;Noordoost-Noord-Brabant (C);Vrouw;Zelfstandigen zonder personeel;7.94
2013;Corop;Oost-Groningen (C);Man;Werknemers flexibele arbeidsrelatie;32.63
2013;Corop;Oost-Groningen (C);Man;Zelfstandigen zonder personeel;12.69
2013;Corop;Oost-Groningen (C);Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2013;Corop;Oost-Groningen (C);Vrouw;Zelfstandigen zonder personeel;10.21
2013;Corop;Oost-Zuid-Holland (C);Man;Werknemers flexibele arbeidsrelatie;21.06
2013;Corop;Oost-Zuid-Holland (C);Man;Zelfstandigen zonder personeel;11.58
2013;Corop;Oost-Zuid-Holland (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.36
2013;Corop;Oost-Zuid-Holland (C);Vrouw;Zelfstandigen zonder personeel;6.72
2013;Corop;Twente (C);Man;Werknemers flexibele arbeidsrelatie;27.70
2013;Corop;Twente (C);Man;Zelfstandigen zonder personeel;10.67
2013;Corop;Twente (C);Vrouw;Werknemers flexibele arbeidsrelatie;30.56
2013;Corop;Twente (C);Vrouw;Zelfstandigen zonder personeel;6.88
2013;Corop;Utrecht (C);Man;Werknemers flexibele arbeidsrelatie;25.74
2013;Corop;Utrecht (C);Man;Zelfstandigen zonder personeel;13.89
2013;Corop;Utrecht (C);Vrouw;Werknemers flexibele arbeidsrelatie;33.38
2013;Corop;Utrecht (C);Vrouw;Zelfstandigen zonder personeel;9.67
2013;Corop;Veluwe (C);Man;Werknemers flexibele arbeidsrelatie;23.34
2013;Corop;Veluwe (C);Man;Zelfstandigen zonder personeel;11.64
