Jaar;Niveau regio;Regio;Soort contract;Uren;Percentage
2013;Provincie;Drenthe;Oproepkracht;20 tot 25 uur;9.00
2013;Provincie;Drenthe;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Drenthe;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Drenthe;Oproepkracht;35 uur en meer;10.00
2013;Provincie;Drenthe;Oproepkracht;Tot 12 uur;51.00
2013;Provincie;Drenthe;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Drenthe;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Drenthe;Uitzendkracht;25 tot 30 uur;7.00
2013;Provincie;Drenthe;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Drenthe;Uitzendkracht;35 uur en meer;41.00
2013;Provincie;Drenthe;Uitzendkracht;Tot 12 uur;23.00
2013;Provincie;Flevoland;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Flevoland;Contract bepaalde tijd;20 tot 25 uur;9.00
2013;Provincie;Flevoland;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Flevoland;Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Flevoland;Contract bepaalde tijd;35 uur en meer;46.00
2013;Provincie;Flevoland;Contract bepaalde tijd;Tot 12 uur;16.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;12 tot 20 uur;8.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;30 tot 35 uur;12.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;35 uur en meer;57.00
2013;Provincie;Flevoland;Contract onbepaalde tijd;Tot 12 uur;5.00
2013;Provincie;Flevoland;Oproepkracht;12 tot 20 uur;20.00
2013;Provincie;Flevoland;Oproepkracht;20 tot 25 uur;9.00
2013;Provincie;Flevoland;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Flevoland;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Flevoland;Oproepkracht;35 uur en meer;10.00
2013;Provincie;Flevoland;Oproepkracht;Tot 12 uur;49.00
2013;Provincie;Flevoland;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Flevoland;Uitzendkracht;20 tot 25 uur;8.00
2013;Provincie;Flevoland;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Flevoland;Uitzendkracht;30 tot 35 uur;12.00
2013;Provincie;Flevoland;Uitzendkracht;35 uur en meer;35.00
2013;Provincie;Flevoland;Uitzendkracht;Tot 12 uur;26.00
2013;Provincie;Fryslân;Contract bepaalde tijd;12 tot 20 uur;13.00
2013;Provincie;Fryslân;Contract bepaalde tijd;20 tot 25 uur;12.00
2013;Provincie;Fryslân;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Fryslân;Contract bepaalde tijd;30 tot 35 uur;9.00
2013;Provincie;Fryslân;Contract bepaalde tijd;35 uur en meer;38.00
2013;Provincie;Fryslân;Contract bepaalde tijd;Tot 12 uur;21.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;20 tot 25 uur;13.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;25 tot 30 uur;9.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;30 tot 35 uur;12.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;35 uur en meer;50.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Tot 12 uur;7.00
2013;Provincie;Fryslân;Oproepkracht;12 tot 20 uur;21.00
2013;Provincie;Fryslân;Oproepkracht;20 tot 25 uur;9.00
2013;Provincie;Fryslân;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Fryslân;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Fryslân;Oproepkracht;35 uur en meer;8.00
2013;Provincie;Fryslân;Oproepkracht;Tot 12 uur;51.00
2013;Provincie;Fryslân;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Fryslân;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Fryslân;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Fryslân;Uitzendkracht;30 tot 35 uur;13.00
2013;Provincie;Fryslân;Uitzendkracht;35 uur en meer;40.00
2013;Provincie;Fryslân;Uitzendkracht;Tot 12 uur;21.00
2013;Provincie;Gelderland;Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Provincie;Gelderland;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Gelderland;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Gelderland;Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Gelderland;Contract bepaalde tijd;35 uur en meer;42.00
2013;Provincie;Gelderland;Contract bepaalde tijd;Tot 12 uur;19.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;20 tot 25 uur;12.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;25 tot 30 uur;9.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;35 uur en meer;51.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Tot 12 uur;7.00
2013;Provincie;Gelderland;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Gelderland;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Gelderland;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Gelderland;Oproepkracht;30 tot 35 uur;4.00
2013;Provincie;Gelderland;Oproepkracht;35 uur en meer;8.00
2013;Provincie;Gelderland;Oproepkracht;Tot 12 uur;57.00
2013;Provincie;Gelderland;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Gelderland;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Gelderland;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Gelderland;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Gelderland;Uitzendkracht;35 uur en meer;37.00
2013;Provincie;Gelderland;Uitzendkracht;Tot 12 uur;25.00
2013;Provincie;Groningen;Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Provincie;Groningen;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Groningen;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Groningen;Contract bepaalde tijd;30 tot 35 uur;12.00
2013;Provincie;Groningen;Contract bepaalde tijd;35 uur en meer;39.00
2013;Provincie;Groningen;Contract bepaalde tijd;Tot 12 uur;21.00
2013;Provincie;Groningen;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Groningen;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Groningen;Contract onbepaalde tijd;25 tot 30 uur;9.00
2013;Provincie;Groningen;Contract onbepaalde tijd;30 tot 35 uur;13.00
2013;Provincie;Groningen;Contract onbepaalde tijd;35 uur en meer;49.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Tot 12 uur;8.00
2013;Provincie;Groningen;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Groningen;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Groningen;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Groningen;Oproepkracht;30 tot 35 uur;4.00
2013;Provincie;Groningen;Oproepkracht;35 uur en meer;7.00
2013;Provincie;Groningen;Oproepkracht;Tot 12 uur;57.00
2013;Provincie;Groningen;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Groningen;Uitzendkracht;20 tot 25 uur;8.00
2013;Provincie;Groningen;Uitzendkracht;25 tot 30 uur;7.00
2013;Provincie;Groningen;Uitzendkracht;30 tot 35 uur;12.00
2013;Provincie;Groningen;Uitzendkracht;35 uur en meer;35.00
2013;Provincie;Groningen;Uitzendkracht;Tot 12 uur;26.00
2013;Provincie;Limburg;Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Provincie;Limburg;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Limburg;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Limburg;Contract bepaalde tijd;30 tot 35 uur;9.00
2013;Provincie;Limburg;Contract bepaalde tijd;35 uur en meer;43.00
2013;Provincie;Limburg;Contract bepaalde tijd;Tot 12 uur;18.00
2013;Provincie;Limburg;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Limburg;Contract onbepaalde tijd;20 tot 25 uur;12.00
2013;Provincie;Limburg;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Limburg;Contract onbepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Limburg;Contract onbepaalde tijd;35 uur en meer;54.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Tot 12 uur;6.00
2013;Provincie;Limburg;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Limburg;Oproepkracht;20 tot 25 uur;9.00
2013;Provincie;Limburg;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Limburg;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Limburg;Oproepkracht;35 uur en meer;9.00
2013;Provincie;Limburg;Oproepkracht;Tot 12 uur;54.00
2013;Provincie;Limburg;Uitzendkracht;12 tot 20 uur;10.00
2013;Provincie;Limburg;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Limburg;Uitzendkracht;25 tot 30 uur;7.00
2013;Provincie;Limburg;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Limburg;Uitzendkracht;35 uur en meer;43.00
2013;Provincie;Limburg;Uitzendkracht;Tot 12 uur;21.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;35 uur en meer;45.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd;Tot 12 uur;18.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;35 uur en meer;54.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Tot 12 uur;6.00
2013;Provincie;Noord-Brabant;Oproepkracht;12 tot 20 uur;17.00
2013;Provincie;Noord-Brabant;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Noord-Brabant;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Noord-Brabant;Oproepkracht;30 tot 35 uur;4.00
2013;Provincie;Noord-Brabant;Oproepkracht;35 uur en meer;8.00
2013;Provincie;Noord-Brabant;Oproepkracht;Tot 12 uur;57.00
2013;Provincie;Noord-Brabant;Uitzendkracht;12 tot 20 uur;12.00
2013;Provincie;Noord-Brabant;Uitzendkracht;20 tot 25 uur;8.00
2013;Provincie;Noord-Brabant;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Noord-Brabant;Uitzendkracht;30 tot 35 uur;12.00
2013;Provincie;Noord-Brabant;Uitzendkracht;35 uur en meer;39.00
2013;Provincie;Noord-Brabant;Uitzendkracht;Tot 12 uur;22.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;20 tot 25 uur;9.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;35 uur en meer;45.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd;Tot 12 uur;16.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;12 tot 20 uur;8.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;30 tot 35 uur;13.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;35 uur en meer;55.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Tot 12 uur;5.00
2013;Provincie;Noord-Holland;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Noord-Holland;Oproepkracht;20 tot 25 uur;9.00
2013;Provincie;Noord-Holland;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Noord-Holland;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Noord-Holland;Oproepkracht;35 uur en meer;11.00
2013;Provincie;Noord-Holland;Oproepkracht;Tot 12 uur;52.00
2013;Provincie;Noord-Holland;Uitzendkracht;12 tot 20 uur;14.00
2013;Provincie;Noord-Holland;Uitzendkracht;20 tot 25 uur;9.00
2013;Provincie;Noord-Holland;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Noord-Holland;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Noord-Holland;Uitzendkracht;35 uur en meer;31.00
2013;Provincie;Noord-Holland;Uitzendkracht;Tot 12 uur;27.00
2013;Provincie;Overijssel;Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Provincie;Overijssel;Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Overijssel;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Overijssel;Contract bepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Overijssel;Contract bepaalde tijd;35 uur en meer;41.00
2013;Provincie;Overijssel;Contract bepaalde tijd;Tot 12 uur;19.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;20 tot 25 uur;12.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;35 uur en meer;51.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Tot 12 uur;7.00
2013;Provincie;Overijssel;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Overijssel;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Overijssel;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Overijssel;Oproepkracht;30 tot 35 uur;4.00
2013;Provincie;Overijssel;Oproepkracht;35 uur en meer;8.00
2013;Provincie;Overijssel;Oproepkracht;Tot 12 uur;56.00
2013;Provincie;Overijssel;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Overijssel;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Overijssel;Uitzendkracht;25 tot 30 uur;7.00
2013;Provincie;Overijssel;Uitzendkracht;30 tot 35 uur;12.00
2013;Provincie;Overijssel;Uitzendkracht;35 uur en meer;40.00
2013;Provincie;Overijssel;Uitzendkracht;Tot 12 uur;23.00
2013;Provincie;Utrecht;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Utrecht;Contract bepaalde tijd;20 tot 25 uur;9.00
2013;Provincie;Utrecht;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Utrecht;Contract bepaalde tijd;30 tot 35 uur;12.00
2013;Provincie;Utrecht;Contract bepaalde tijd;35 uur en meer;44.00
2013;Provincie;Utrecht;Contract bepaalde tijd;Tot 12 uur;17.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;12 tot 20 uur;9.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;30 tot 35 uur;13.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;35 uur en meer;53.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Tot 12 uur;6.00
2013;Provincie;Utrecht;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Utrecht;Oproepkracht;20 tot 25 uur;7.00
2013;Provincie;Utrecht;Oproepkracht;25 tot 30 uur;5.00
2013;Provincie;Utrecht;Oproepkracht;30 tot 35 uur;4.00
2013;Provincie;Utrecht;Oproepkracht;35 uur en meer;8.00
2013;Provincie;Utrecht;Oproepkracht;Tot 12 uur;57.00
2013;Provincie;Utrecht;Uitzendkracht;12 tot 20 uur;14.00
2013;Provincie;Utrecht;Uitzendkracht;20 tot 25 uur;8.00
2013;Provincie;Utrecht;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Utrecht;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Utrecht;Uitzendkracht;35 uur en meer;32.00
2013;Provincie;Utrecht;Uitzendkracht;Tot 12 uur;28.00
2013;Provincie;Zeeland;Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Provincie;Zeeland;Contract bepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Zeeland;Contract bepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Zeeland;Contract bepaalde tijd;30 tot 35 uur;9.00
2013;Provincie;Zeeland;Contract bepaalde tijd;35 uur en meer;44.00
2013;Provincie;Zeeland;Contract bepaalde tijd;Tot 12 uur;17.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;12 tot 20 uur;10.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;30 tot 35 uur;10.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;35 uur en meer;54.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Tot 12 uur;7.00
2013;Provincie;Zeeland;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Zeeland;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Zeeland;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Zeeland;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Zeeland;Oproepkracht;35 uur en meer;10.00
2013;Provincie;Zeeland;Oproepkracht;Tot 12 uur;53.00
2013;Provincie;Zeeland;Uitzendkracht;12 tot 20 uur;10.00
2013;Provincie;Zeeland;Uitzendkracht;20 tot 25 uur;8.00
2013;Provincie;Zeeland;Uitzendkracht;25 tot 30 uur;8.00
2013;Provincie;Zeeland;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Zeeland;Uitzendkracht;35 uur en meer;42.00
2013;Provincie;Zeeland;Uitzendkracht;Tot 12 uur;21.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;20 tot 25 uur;9.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;35 uur en meer;46.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd;Tot 12 uur;17.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;12 tot 20 uur;8.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;20 tot 25 uur;10.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;30 tot 35 uur;12.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;35 uur en meer;57.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Tot 12 uur;5.00
2013;Provincie;Zuid-Holland;Oproepkracht;12 tot 20 uur;18.00
2013;Provincie;Zuid-Holland;Oproepkracht;20 tot 25 uur;8.00
2013;Provincie;Zuid-Holland;Oproepkracht;25 tot 30 uur;6.00
2013;Provincie;Zuid-Holland;Oproepkracht;30 tot 35 uur;5.00
2013;Provincie;Zuid-Holland;Oproepkracht;35 uur en meer;9.00
2013;Provincie;Zuid-Holland;Oproepkracht;Tot 12 uur;54.00
2013;Provincie;Zuid-Holland;Uitzendkracht;12 tot 20 uur;11.00
2013;Provincie;Zuid-Holland;Uitzendkracht;20 tot 25 uur;7.00
2013;Provincie;Zuid-Holland;Uitzendkracht;25 tot 30 uur;7.00
2013;Provincie;Zuid-Holland;Uitzendkracht;30 tot 35 uur;11.00
2013;Provincie;Zuid-Holland;Uitzendkracht;35 uur en meer;42.00
2013;Provincie;Zuid-Holland;Uitzendkracht;Tot 12 uur;21.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;12 tot 20 uur;12.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;25 tot 30 uur;7.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;30 tot 35 uur;9.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;35 uur en meer;43.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd;Tot 12 uur;18.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;12 tot 20 uur;12.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;20 tot 25 uur;13.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;30 tot 35 uur;10.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;35 uur en meer;50.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Tot 12 uur;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;12 tot 20 uur;19.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;20 tot 25 uur;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;25 tot 30 uur;5.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;30 tot 35 uur;4.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;35 uur en meer;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Oproepkracht;Tot 12 uur;56.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;12 tot 20 uur;11.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;20 tot 25 uur;7.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;25 tot 30 uur;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;30 tot 35 uur;11.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;35 uur en meer;40.00
2013;Arbeidsmarktregio;Achterhoek (A);Uitzendkracht;Tot 12 uur;22.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;12 tot 20 uur;11.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;20 tot 25 uur;10.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;25 tot 30 uur;8.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;30 tot 35 uur;11.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;35 uur en meer;42.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd;Tot 12 uur;18.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;12 tot 20 uur;9.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;20 tot 25 uur;11.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;25 tot 30 uur;8.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;30 tot 35 uur;12.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;35 uur en meer;53.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Tot 12 uur;6.00
2013;Arbeidsmarktregio;Amersfoort (A);Oproepkracht;12 tot 20 uur;18.00
2013;Arbeidsmarktregio;Amersfoort (A);Oproepkracht;20 tot 25 uur;8.00
2013;Arbeidsmarktregio;Amersfoort (A);Oproepkracht;25 tot 30 uur;6.00
2013;Arbeidsmarktregio;Amersfoort (A);Oproepkracht;30 tot 35 uur;5.00
