Jaar;Niveau regio;Regio;Soort contract;Positie huishouden;Percentage
2013;Provincie;Flevoland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2013;Provincie;Flevoland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Flevoland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Flevoland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2013;Provincie;Flevoland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2013;Provincie;Flevoland;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2013;Provincie;Flevoland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Flevoland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Flevoland;Zzp;Alleenstaande;11.00
2013;Provincie;Flevoland;Zzp;Alleenstaande ouder;4.00
2013;Provincie;Flevoland;Zzp;Heeft partner;80.00
2013;Provincie;Flevoland;Zzp;Thuiswonend kind;4.00
2013;Provincie;Flevoland;Zzp;Overig;1.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Alleenstaande;13.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Heeft partner;77.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Thuiswonend kind;5.00
2013;Provincie;Fryslân;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Fryslân;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;15.00
2013;Provincie;Fryslân;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Fryslân;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2013;Provincie;Fryslân;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;33.00
2013;Provincie;Fryslân;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Fryslân;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2013;Provincie;Fryslân;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Fryslân;Zmp (incl. meewerkende gezinsleden);Heeft partner;84.00
2013;Provincie;Fryslân;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2013;Provincie;Fryslân;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Fryslân;Zzp;Alleenstaande;11.00
2013;Provincie;Fryslân;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Fryslân;Zzp;Heeft partner;81.00
2013;Provincie;Fryslân;Zzp;Thuiswonend kind;5.00
2013;Provincie;Fryslân;Zzp;Overig;1.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Alleenstaande;13.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Heeft partner;75.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Provincie;Gelderland;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Gelderland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;16.00
2013;Provincie;Gelderland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Gelderland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2013;Provincie;Gelderland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Gelderland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Gelderland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2013;Provincie;Gelderland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Gelderland;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2013;Provincie;Gelderland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Gelderland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Gelderland;Zzp;Alleenstaande;11.00
2013;Provincie;Gelderland;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Gelderland;Zzp;Heeft partner;79.00
2013;Provincie;Gelderland;Zzp;Thuiswonend kind;5.00
2013;Provincie;Gelderland;Zzp;Overig;2.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Alleenstaande;17.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Heeft partner;72.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Thuiswonend kind;5.00
2013;Provincie;Groningen;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Groningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;28.00
2013;Provincie;Groningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2013;Provincie;Groningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2013;Provincie;Groningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;23.00
2013;Provincie;Groningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;3.00
2013;Provincie;Groningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande;13.00
2013;Provincie;Groningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Groningen;Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2013;Provincie;Groningen;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2013;Provincie;Groningen;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Groningen;Zzp;Alleenstaande;15.00
2013;Provincie;Groningen;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Groningen;Zzp;Heeft partner;77.00
2013;Provincie;Groningen;Zzp;Thuiswonend kind;4.00
2013;Provincie;Groningen;Zzp;Overig;1.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Alleenstaande;13.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Heeft partner;75.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Provincie;Limburg;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Limburg;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;15.00
2013;Provincie;Limburg;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Limburg;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2013;Provincie;Limburg;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Limburg;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Limburg;Zmp (incl. meewerkende gezinsleden);Alleenstaande;10.00
2013;Provincie;Limburg;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Limburg;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2013;Provincie;Limburg;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Limburg;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Limburg;Zzp;Alleenstaande;11.00
2013;Provincie;Limburg;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Limburg;Zzp;Heeft partner;79.00
2013;Provincie;Limburg;Zzp;Thuiswonend kind;5.00
2013;Provincie;Limburg;Zzp;Overig;1.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Alleenstaande;13.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Heeft partner;75.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Thuiswonend kind;8.00
2013;Provincie;Noord-Brabant;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;17.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Noord-Brabant;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Noord-Brabant;Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2013;Provincie;Noord-Brabant;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Noord-Brabant;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2013;Provincie;Noord-Brabant;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Noord-Brabant;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Noord-Brabant;Zzp;Alleenstaande;11.00
2013;Provincie;Noord-Brabant;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Noord-Brabant;Zzp;Heeft partner;79.00
2013;Provincie;Noord-Brabant;Zzp;Thuiswonend kind;6.00
2013;Provincie;Noord-Brabant;Zzp;Overig;1.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Alleenstaande;19.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Heeft partner;69.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Thuiswonend kind;6.00
2013;Provincie;Noord-Holland;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;22.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;30.00
2013;Provincie;Noord-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;3.00
2013;Provincie;Noord-Holland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;17.00
2013;Provincie;Noord-Holland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2013;Provincie;Noord-Holland;Zmp (incl. meewerkende gezinsleden);Heeft partner;73.00
2013;Provincie;Noord-Holland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Noord-Holland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Noord-Holland;Zzp;Alleenstaande;21.00
2013;Provincie;Noord-Holland;Zzp;Alleenstaande ouder;4.00
2013;Provincie;Noord-Holland;Zzp;Heeft partner;69.00
2013;Provincie;Noord-Holland;Zzp;Thuiswonend kind;4.00
2013;Provincie;Noord-Holland;Zzp;Overig;1.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Alleenstaande;12.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Heeft partner;77.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Provincie;Overijssel;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Overijssel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;14.00
2013;Provincie;Overijssel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2013;Provincie;Overijssel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2013;Provincie;Overijssel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Overijssel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Overijssel;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2013;Provincie;Overijssel;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2013;Provincie;Overijssel;Zmp (incl. meewerkende gezinsleden);Heeft partner;84.00
2013;Provincie;Overijssel;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Overijssel;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Overijssel;Zzp;Alleenstaande;10.00
2013;Provincie;Overijssel;Zzp;Alleenstaande ouder;2.00
2013;Provincie;Overijssel;Zzp;Heeft partner;81.00
2013;Provincie;Overijssel;Zzp;Thuiswonend kind;6.00
2013;Provincie;Overijssel;Zzp;Overig;2.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Alleenstaande;15.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Heeft partner;73.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Thuiswonend kind;6.00
2013;Provincie;Utrecht;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Utrecht;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;22.00
2013;Provincie;Utrecht;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2013;Provincie;Utrecht;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2013;Provincie;Utrecht;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;29.00
2013;Provincie;Utrecht;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;3.00
2013;Provincie;Utrecht;Zmp (incl. meewerkende gezinsleden);Alleenstaande;13.00
2013;Provincie;Utrecht;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Utrecht;Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2013;Provincie;Utrecht;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2013;Provincie;Utrecht;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Utrecht;Zzp;Alleenstaande;15.00
2013;Provincie;Utrecht;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Utrecht;Zzp;Heeft partner;76.00
2013;Provincie;Utrecht;Zzp;Thuiswonend kind;4.00
2013;Provincie;Utrecht;Zzp;Overig;1.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Alleenstaande;13.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Heeft partner;74.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Thuiswonend kind;8.00
2013;Provincie;Zeeland;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Zeeland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;14.00
2013;Provincie;Zeeland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Provincie;Zeeland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2013;Provincie;Zeeland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;35.00
2013;Provincie;Zeeland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2013;Provincie;Zeeland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2013;Provincie;Zeeland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2013;Provincie;Zeeland;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2013;Provincie;Zeeland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Zeeland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Zeeland;Zzp;Alleenstaande;11.00
2013;Provincie;Zeeland;Zzp;Alleenstaande ouder;3.00
2013;Provincie;Zeeland;Zzp;Heeft partner;80.00
2013;Provincie;Zeeland;Zzp;Thuiswonend kind;5.00
2013;Provincie;Zeeland;Zzp;Overig;1.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Alleenstaande;16.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Heeft partner;71.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Thuiswonend kind;6.00
2013;Provincie;Zuid-Holland;Contract onbepaalde tijd;Overig;1.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;19.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;32.00
2013;Provincie;Zuid-Holland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Provincie;Zuid-Holland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;13.00
2013;Provincie;Zuid-Holland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2013;Provincie;Zuid-Holland;Zmp (incl. meewerkende gezinsleden);Heeft partner;77.00
2013;Provincie;Zuid-Holland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Provincie;Zuid-Holland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Provincie;Zuid-Holland;Zzp;Alleenstaande;16.00
2013;Provincie;Zuid-Holland;Zzp;Alleenstaande ouder;4.00
2013;Provincie;Zuid-Holland;Zzp;Heeft partner;74.00
2013;Provincie;Zuid-Holland;Zzp;Thuiswonend kind;4.00
2013;Provincie;Zuid-Holland;Zzp;Overig;1.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Alleenstaande;10.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Heeft partner;77.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Thuiswonend kind;9.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract onbepaalde tijd;Overig;1.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;39.00
2013;Arbeidsmarktregio;Achterhoek (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2013;Arbeidsmarktregio;Achterhoek (A);Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2013;Arbeidsmarktregio;Achterhoek (A);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Achterhoek (A);Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2013;Arbeidsmarktregio;Achterhoek (A);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Arbeidsmarktregio;Achterhoek (A);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Arbeidsmarktregio;Achterhoek (A);Zzp;Alleenstaande;8.00
2013;Arbeidsmarktregio;Achterhoek (A);Zzp;Alleenstaande ouder;2.00
2013;Arbeidsmarktregio;Achterhoek (A);Zzp;Heeft partner;82.00
2013;Arbeidsmarktregio;Achterhoek (A);Zzp;Thuiswonend kind;6.00
2013;Arbeidsmarktregio;Achterhoek (A);Zzp;Overig;2.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Alleenstaande;13.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Heeft partner;75.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract onbepaalde tijd;Overig;1.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;14.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;34.00
2013;Arbeidsmarktregio;Amersfoort (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2013;Arbeidsmarktregio;Amersfoort (A);Zmp (incl. meewerkende gezinsleden);Alleenstaande;10.00
2013;Arbeidsmarktregio;Amersfoort (A);Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Amersfoort (A);Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2013;Arbeidsmarktregio;Amersfoort (A);Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2013;Arbeidsmarktregio;Amersfoort (A);Zmp (incl. meewerkende gezinsleden);Overig;1.00
2013;Arbeidsmarktregio;Amersfoort (A);Zzp;Alleenstaande;12.00
2013;Arbeidsmarktregio;Amersfoort (A);Zzp;Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Amersfoort (A);Zzp;Heeft partner;80.00
2013;Arbeidsmarktregio;Amersfoort (A);Zzp;Thuiswonend kind;4.00
2013;Arbeidsmarktregio;Amersfoort (A);Zzp;Overig;1.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract onbepaalde tijd;Alleenstaande;13.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract onbepaalde tijd;Alleenstaande ouder;4.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract onbepaalde tijd;Heeft partner;74.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract onbepaalde tijd;Thuiswonend kind;7.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract onbepaalde tijd;Overig;1.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;36.00
2013;Arbeidsmarktregio;Drechtsteden (A);Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
