Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2013;Arbeidsmarktregio;Midden-Holland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;Midden-Holland (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Midden-Limburg (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Noord-Limburg (A);Nee;Zzp;8.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Regio Zwolle (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Rijnmond (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Rijnmond (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Rijnmond (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Rijnmond (A);Nee;Zzp;8.00
2013;Arbeidsmarktregio;Rivierenland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Rivierenland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Rivierenland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Rivierenland (A);Nee;Zzp;11.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Twente (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Arbeidsmarktregio;Twente (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Twente (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Twente (A);Nee;Zzp;8.00
2013;Arbeidsmarktregio;West-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;West-Brabant (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;West-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;West-Brabant (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Zeeland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Arbeidsmarktregio;Zeeland (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Zeeland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Zeeland (A);Nee;Zzp;9.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Nee;Zzp;8.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Nee;Zzp;10.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Ja;Zzp;0.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Zuid-Limburg (A);Nee;Zzp;8.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Ja;Zzp;1.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Nee;Zzp;9.00
2013;Corop;Achterhoek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Corop;Achterhoek (C);Ja;Zzp;1.00
2013;Corop;Achterhoek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2013;Corop;Achterhoek (C);Nee;Zzp;10.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Ja;Zzp;1.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Agglomeratie 's-Gravenhage (C);Nee;Zzp;10.00
2013;Corop;Agglomeratie Haarlem (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Corop;Agglomeratie Haarlem (C);Ja;Zzp;1.00
2013;Corop;Agglomeratie Haarlem (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Agglomeratie Haarlem (C);Nee;Zzp;12.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Ja;Zzp;1.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Nee;Zzp;8.00
2013;Corop;Alkmaar en omgeving (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Corop;Alkmaar en omgeving (C);Ja;Zzp;1.00
2013;Corop;Alkmaar en omgeving (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Alkmaar en omgeving (C);Nee;Zzp;9.00
2013;Corop;Arnhem/Nijmegen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Corop;Arnhem/Nijmegen (C);Ja;Zzp;1.00
2013;Corop;Arnhem/Nijmegen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Arnhem/Nijmegen (C);Nee;Zzp;9.00
2013;Corop;Delft en Westland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Delft en Westland (C);Ja;Zzp;1.00
2013;Corop;Delft en Westland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Delft en Westland (C);Nee;Zzp;9.00
2013;Corop;Delfzijl en omgeving (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Corop;Delfzijl en omgeving (C);Ja;Zzp;1.00
2013;Corop;Delfzijl en omgeving (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Delfzijl en omgeving (C);Nee;Zzp;9.00
2013;Corop;Flevoland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Corop;Flevoland (C);Ja;Zzp;1.00
2013;Corop;Flevoland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Flevoland (C);Nee;Zzp;9.00
2013;Corop;Groot-Amsterdam (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2013;Corop;Groot-Amsterdam (C);Ja;Zzp;1.00
2013;Corop;Groot-Amsterdam (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Corop;Groot-Amsterdam (C);Nee;Zzp;13.00
2013;Corop;Groot-Rijnmond (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Corop;Groot-Rijnmond (C);Ja;Zzp;1.00
2013;Corop;Groot-Rijnmond (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Groot-Rijnmond (C);Nee;Zzp;8.00
2013;Corop;Het Gooi en Vechtstreek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Corop;Het Gooi en Vechtstreek (C);Ja;Zzp;1.00
2013;Corop;Het Gooi en Vechtstreek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Het Gooi en Vechtstreek (C);Nee;Zzp;13.00
2013;Corop;IJmond (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Corop;IJmond (C);Ja;Zzp;0.00
2013;Corop;IJmond (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;IJmond (C);Nee;Zzp;8.00
2013;Corop;Kop van Noord-Holland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Kop van Noord-Holland (C);Ja;Zzp;1.00
2013;Corop;Kop van Noord-Holland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Kop van Noord-Holland (C);Nee;Zzp;10.00
2013;Corop;Midden-Limburg (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Midden-Limburg (C);Ja;Zzp;0.00
2013;Corop;Midden-Limburg (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Midden-Limburg (C);Nee;Zzp;8.00
2013;Corop;Midden-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Midden-Noord-Brabant (C);Ja;Zzp;1.00
2013;Corop;Midden-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Midden-Noord-Brabant (C);Nee;Zzp;9.00
2013;Corop;Noord-Drenthe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Noord-Drenthe (C);Ja;Zzp;1.00
2013;Corop;Noord-Drenthe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Corop;Noord-Drenthe (C);Nee;Zzp;9.00
2013;Corop;Noord-Friesland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Corop;Noord-Friesland (C);Ja;Zzp;1.00
2013;Corop;Noord-Friesland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Noord-Friesland (C);Nee;Zzp;10.00
2013;Corop;Noord-Limburg (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2013;Corop;Noord-Limburg (C);Ja;Zzp;0.00
2013;Corop;Noord-Limburg (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Corop;Noord-Limburg (C);Nee;Zzp;8.00
2013;Corop;Noord-Overijssel (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Noord-Overijssel (C);Ja;Zzp;1.00
2013;Corop;Noord-Overijssel (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Noord-Overijssel (C);Nee;Zzp;9.00
2013;Corop;Noordoost-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Corop;Noordoost-Noord-Brabant (C);Ja;Zzp;1.00
2013;Corop;Noordoost-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Noordoost-Noord-Brabant (C);Nee;Zzp;10.00
2013;Corop;Oost-Groningen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Corop;Oost-Groningen (C);Ja;Zzp;1.00
2013;Corop;Oost-Groningen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Oost-Groningen (C);Nee;Zzp;8.00
2013;Corop;Oost-Zuid-Holland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Corop;Oost-Zuid-Holland (C);Ja;Zzp;1.00
2013;Corop;Oost-Zuid-Holland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Corop;Oost-Zuid-Holland (C);Nee;Zzp;10.00
2013;Corop;Twente (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Twente (C);Ja;Zzp;0.00
2013;Corop;Twente (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Twente (C);Nee;Zzp;8.00
2013;Corop;Utrecht (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Utrecht (C);Ja;Zzp;1.00
2013;Corop;Utrecht (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Utrecht (C);Nee;Zzp;10.00
2013;Corop;Veluwe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Corop;Veluwe (C);Ja;Zzp;1.00
2013;Corop;Veluwe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Corop;Veluwe (C);Nee;Zzp;9.00
2013;Corop;West-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
