Jaar;Niveau regio;Regio;Soort contract;Percentage
2013;Arbeidsmarktregio;Midden-Gelderland (A);Zelfstandigen zonder personeel;9.27
2013;Arbeidsmarktregio;Midden-Holland (A);Werknemers flexibele arbeidsrelatie;25.95
2013;Arbeidsmarktregio;Midden-Holland (A);Zelfstandigen zonder personeel;9.64
2013;Arbeidsmarktregio;Midden-Limburg (A);Werknemers flexibele arbeidsrelatie;30.33
2013;Arbeidsmarktregio;Midden-Limburg (A);Zelfstandigen zonder personeel;9.79
2013;Arbeidsmarktregio;Midden-Utrecht (A);Werknemers flexibele arbeidsrelatie;30.24
2013;Arbeidsmarktregio;Midden-Utrecht (A);Zelfstandigen zonder personeel;11.78
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Werknemers flexibele arbeidsrelatie;26.67
2013;Arbeidsmarktregio;Noord-Holland Noord (A);Zelfstandigen zonder personeel;10.63
2013;Arbeidsmarktregio;Noord-Limburg (A);Werknemers flexibele arbeidsrelatie;33.71
2013;Arbeidsmarktregio;Noord-Limburg (A);Zelfstandigen zonder personeel;8.71
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Werknemers flexibele arbeidsrelatie;27.98
2013;Arbeidsmarktregio;Noordoost-Brabant (A);Zelfstandigen zonder personeel;9.28
2013;Arbeidsmarktregio;Regio Zwolle (A);Werknemers flexibele arbeidsrelatie;29.83
2013;Arbeidsmarktregio;Regio Zwolle (A);Zelfstandigen zonder personeel;9.27
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Werknemers flexibele arbeidsrelatie;35.51
2013;Arbeidsmarktregio;Rijk van Nijmegen (A);Zelfstandigen zonder personeel;10.85
2013;Arbeidsmarktregio;Rijnmond (A);Werknemers flexibele arbeidsrelatie;28.23
2013;Arbeidsmarktregio;Rijnmond (A);Zelfstandigen zonder personeel;9.20
2013;Arbeidsmarktregio;Rivierenland (A);Werknemers flexibele arbeidsrelatie;24.96
2013;Arbeidsmarktregio;Rivierenland (A);Zelfstandigen zonder personeel;14.01
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Werknemers flexibele arbeidsrelatie;26.05
2013;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Zelfstandigen zonder personeel;10.17
2013;Arbeidsmarktregio;Twente (A);Werknemers flexibele arbeidsrelatie;28.99
2013;Arbeidsmarktregio;Twente (A);Zelfstandigen zonder personeel;8.99
2013;Arbeidsmarktregio;West-Brabant (A);Werknemers flexibele arbeidsrelatie;30.04
2013;Arbeidsmarktregio;West-Brabant (A);Zelfstandigen zonder personeel;10.05
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Werknemers flexibele arbeidsrelatie;25.38
2013;Arbeidsmarktregio;Zaanstreek/Waterland (A);Zelfstandigen zonder personeel;11.18
2013;Arbeidsmarktregio;Zeeland (A);Werknemers flexibele arbeidsrelatie;26.35
2013;Arbeidsmarktregio;Zeeland (A);Zelfstandigen zonder personeel;8.91
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Werknemers flexibele arbeidsrelatie;24.18
2013;Arbeidsmarktregio;Zuid-Holland Centraal (A);Zelfstandigen zonder personeel;9.40
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Werknemers flexibele arbeidsrelatie;27.35
2013;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Zelfstandigen zonder personeel;11.82
2013;Arbeidsmarktregio;Zuid-Limburg (A);Werknemers flexibele arbeidsrelatie;33.71
2013;Arbeidsmarktregio;Zuid-Limburg (A);Zelfstandigen zonder personeel;8.76
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Werknemers flexibele arbeidsrelatie;30.21
2013;Arbeidsmarktregio;Zuidoost-Brabant (A);Zelfstandigen zonder personeel;9.51
2013;Corop;Achterhoek (C);Werknemers flexibele arbeidsrelatie;27.83
2013;Corop;Achterhoek (C);Zelfstandigen zonder personeel;11.86
2013;Corop;Agglomeratie 's-Gravenhage (C);Werknemers flexibele arbeidsrelatie;28.11
2013;Corop;Agglomeratie 's-Gravenhage (C);Zelfstandigen zonder personeel;11.18
2013;Corop;Agglomeratie Haarlem (C);Werknemers flexibele arbeidsrelatie;28.49
2013;Corop;Agglomeratie Haarlem (C);Zelfstandigen zonder personeel;14.07
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Werknemers flexibele arbeidsrelatie;31.64
2013;Corop;Agglomeratie Leiden en Bollenstreek (C);Zelfstandigen zonder personeel;8.83
2013;Corop;Alkmaar en omgeving (C);Werknemers flexibele arbeidsrelatie;26.87
2013;Corop;Alkmaar en omgeving (C);Zelfstandigen zonder personeel;9.61
2013;Corop;Arnhem/Nijmegen (C);Werknemers flexibele arbeidsrelatie;33.41
2013;Corop;Arnhem/Nijmegen (C);Zelfstandigen zonder personeel;10.14
2013;Corop;Delft en Westland (C);Werknemers flexibele arbeidsrelatie;32.02
2013;Corop;Delft en Westland (C);Zelfstandigen zonder personeel;8.56
2013;Corop;Delfzijl en omgeving (C);Werknemers flexibele arbeidsrelatie;27.83
2013;Corop;Delfzijl en omgeving (C);Zelfstandigen zonder personeel;8.96
2013;Corop;Flevoland (C);Werknemers flexibele arbeidsrelatie;27.86
2013;Corop;Flevoland (C);Zelfstandigen zonder personeel;10.36
2013;Corop;Groot-Amsterdam (C);Werknemers flexibele arbeidsrelatie;28.39
2013;Corop;Groot-Amsterdam (C);Zelfstandigen zonder personeel;15.00
2013;Corop;Groot-Rijnmond (C);Werknemers flexibele arbeidsrelatie;27.98
2013;Corop;Groot-Rijnmond (C);Zelfstandigen zonder personeel;9.14
2013;Corop;Het Gooi en Vechtstreek (C);Werknemers flexibele arbeidsrelatie;25.81
2013;Corop;Het Gooi en Vechtstreek (C);Zelfstandigen zonder personeel;15.59
2013;Corop;IJmond (C);Werknemers flexibele arbeidsrelatie;25.64
2013;Corop;IJmond (C);Zelfstandigen zonder personeel;8.19
2013;Corop;Kop van Noord-Holland (C);Werknemers flexibele arbeidsrelatie;26.74
2013;Corop;Kop van Noord-Holland (C);Zelfstandigen zonder personeel;11.77
2013;Corop;Midden-Limburg (C);Werknemers flexibele arbeidsrelatie;30.57
2013;Corop;Midden-Limburg (C);Zelfstandigen zonder personeel;9.91
2013;Corop;Midden-Noord-Brabant (C);Werknemers flexibele arbeidsrelatie;30.73
2013;Corop;Midden-Noord-Brabant (C);Zelfstandigen zonder personeel;9.03
2013;Corop;Noord-Drenthe (C);Werknemers flexibele arbeidsrelatie;29.56
2013;Corop;Noord-Drenthe (C);Zelfstandigen zonder personeel;13.33
2013;Corop;Noord-Friesland (C);Werknemers flexibele arbeidsrelatie;34.11
2013;Corop;Noord-Friesland (C);Zelfstandigen zonder personeel;12.02
2013;Corop;Noord-Limburg (C);Werknemers flexibele arbeidsrelatie;33.64
2013;Corop;Noord-Limburg (C);Zelfstandigen zonder personeel;8.70
2013;Corop;Noord-Overijssel (C);Werknemers flexibele arbeidsrelatie;29.11
2013;Corop;Noord-Overijssel (C);Zelfstandigen zonder personeel;9.22
2013;Corop;Noordoost-Noord-Brabant (C);Werknemers flexibele arbeidsrelatie;28.09
2013;Corop;Noordoost-Noord-Brabant (C);Zelfstandigen zonder personeel;9.47
2013;Corop;Oost-Groningen (C);Werknemers flexibele arbeidsrelatie;29.11
2013;Corop;Oost-Groningen (C);Zelfstandigen zonder personeel;11.54
2013;Corop;Oost-Zuid-Holland (C);Werknemers flexibele arbeidsrelatie;25.34
2013;Corop;Oost-Zuid-Holland (C);Zelfstandigen zonder personeel;9.34
2013;Corop;Twente (C);Werknemers flexibele arbeidsrelatie;28.99
2013;Corop;Twente (C);Zelfstandigen zonder personeel;8.99
2013;Corop;Utrecht (C);Werknemers flexibele arbeidsrelatie;29.44
2013;Corop;Utrecht (C);Zelfstandigen zonder personeel;11.85
2013;Corop;Veluwe (C);Werknemers flexibele arbeidsrelatie;26.52
2013;Corop;Veluwe (C);Zelfstandigen zonder personeel;9.54
2013;Corop;West-Noord-Brabant (C);Werknemers flexibele arbeidsrelatie;30.64
2013;Corop;West-Noord-Brabant (C);Zelfstandigen zonder personeel;9.95
2013;Corop;Overig Groningen (C);Werknemers flexibele arbeidsrelatie;39.58
2013;Corop;Overig Groningen (C);Zelfstandigen zonder personeel;12.13
2013;Corop;Overig Zeeland (C);Werknemers flexibele arbeidsrelatie;27.19
2013;Corop;Overig Zeeland (C);Zelfstandigen zonder personeel;9.52
2013;Corop;Zaanstreek (C);Werknemers flexibele arbeidsrelatie;27.14
2013;Corop;Zaanstreek (C);Zelfstandigen zonder personeel;9.05
2013;Corop;Zeeuwsch-Vlaanderen (C);Werknemers flexibele arbeidsrelatie;24.29
2013;Corop;Zeeuwsch-Vlaanderen (C);Zelfstandigen zonder personeel;7.62
2013;Corop;Zuid-Limburg (C);Werknemers flexibele arbeidsrelatie;33.71
2013;Corop;Zuid-Limburg (C);Zelfstandigen zonder personeel;8.76
2013;Corop;Zuidoost-Drenthe (C);Werknemers flexibele arbeidsrelatie;27.57
2013;Corop;Zuidoost-Drenthe (C);Zelfstandigen zonder personeel;10.63
2013;Corop;Zuidoost-Friesland (C);Werknemers flexibele arbeidsrelatie;32.20
2013;Corop;Zuidoost-Friesland (C);Zelfstandigen zonder personeel;11.15
2013;Corop;Zuidoost-Noord-Brabant (C);Werknemers flexibele arbeidsrelatie;29.38
2013;Corop;Zuidoost-Noord-Brabant (C);Zelfstandigen zonder personeel;8.82
2013;Corop;Zuidoost-Zuid-Holland (C);Werknemers flexibele arbeidsrelatie;25.72
2013;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen zonder personeel;8.08
2013;Corop;Zuidwest-Drenthe (C);Werknemers flexibele arbeidsrelatie;30.96
2013;Corop;Zuidwest-Drenthe (C);Zelfstandigen zonder personeel;9.57
2013;Corop;Zuidwest-Friesland (C);Werknemers flexibele arbeidsrelatie;27.59
2013;Corop;Zuidwest-Friesland (C);Zelfstandigen zonder personeel;14.09
2013;Corop;Zuidwest-Gelderland (C);Werknemers flexibele arbeidsrelatie;24.96
2013;Corop;Zuidwest-Gelderland (C);Zelfstandigen zonder personeel;14.01
2013;Corop;Zuidwest-Overijssel (C);Werknemers flexibele arbeidsrelatie;30.80
2013;Corop;Zuidwest-Overijssel (C);Zelfstandigen zonder personeel;8.96
2013;Overig;BAR (cl);Werknemers flexibele arbeidsrelatie;22.47
2013;Overig;BAR (cl);Zelfstandigen zonder personeel;6.39
2013;Overig;Cleantech regio (ec);Werknemers flexibele arbeidsrelatie;27.64
2013;Overig;Cleantech regio (ec);Zelfstandigen zonder personeel;9.78
2013;Overig;Economie071 (ec);Werknemers flexibele arbeidsrelatie;32.95
2013;Overig;Economie071 (ec);Zelfstandigen zonder personeel;8.67
2013;Overig;Hoeksche Waard (cl);Werknemers flexibele arbeidsrelatie;24.84
2013;Overig;Hoeksche Waard (cl);Zelfstandigen zonder personeel;9.89
2013;Overig;Ijsselgemeenten (cl);Werknemers flexibele arbeidsrelatie;27.44
2013;Overig;Ijsselgemeenten (cl);Zelfstandigen zonder personeel;9.15
2013;Overig;Kop van Noord-Holland (cl);Werknemers flexibele arbeidsrelatie;27.40
2013;Overig;Kop van Noord-Holland (cl);Zelfstandigen zonder personeel;13.14
2013;Overig;MRDH (ec);Werknemers flexibele arbeidsrelatie;
2013;Overig;MRDH (ec);Zelfstandigen zonder personeel;
2013;Overig;MVS (cl);Werknemers flexibele arbeidsrelatie;23.93
2013;Overig;MVS (cl);Zelfstandigen zonder personeel;10.57
2013;Overig;Midden-Fryslân;Werknemers flexibele arbeidsrelatie;36.02
2013;Overig;Midden-Fryslân;Zelfstandigen zonder personeel;12.34
2013;Overig;Noord-Oost-Fryslân;Werknemers flexibele arbeidsrelatie;
2013;Overig;Noord-Oost-Fryslân;Zelfstandigen zonder personeel;
2013;Overig;Oosterschelde regio;Werknemers flexibele arbeidsrelatie;27.28
2013;Overig;Oosterschelde regio;Zelfstandigen zonder personeel;10.51
2013;Overig;Regio Alkmaar (cl);Werknemers flexibele arbeidsrelatie;26.54
2013;Overig;Regio Alkmaar (cl);Zelfstandigen zonder personeel;9.10
2013;Overig;Regio IJmond (ec);Werknemers flexibele arbeidsrelatie;25.90
2013;Overig;Regio IJmond (ec);Zelfstandigen zonder personeel;8.76
2013;Overig;Regio West-Brabant (ec);Werknemers flexibele arbeidsrelatie;31.12
2013;Overig;Regio West-Brabant (ec);Zelfstandigen zonder personeel;10.88
2013;Overig;Regio Zwolle (ec);Werknemers flexibele arbeidsrelatie;29.13
2013;Overig;Regio Zwolle (ec);Zelfstandigen zonder personeel;9.43
2013;Overig;Rotterdam (cl);Werknemers flexibele arbeidsrelatie;31.68
2013;Overig;Rotterdam (cl);Zelfstandigen zonder personeel;10.21
2013;Overig;Twente (ec);Werknemers flexibele arbeidsrelatie;29.10
2013;Overig;Twente (ec);Zelfstandigen zonder personeel;9.07
2013;Overig;VPGO (cl);Werknemers flexibele arbeidsrelatie;
2013;Overig;VPGO (cl);Zelfstandigen zonder personeel;
2013;Overig;Walcheren;Werknemers flexibele arbeidsrelatie;28.23
2013;Overig;Walcheren;Zelfstandigen zonder personeel;8.06
2013;Overig;West-Fryslân;Werknemers flexibele arbeidsrelatie;
2013;Overig;West-Fryslân;Zelfstandigen zonder personeel;
2013;Overig;Westfriesland (cl);Werknemers flexibele arbeidsrelatie;26.55
2013;Overig;Westfriesland (cl);Zelfstandigen zonder personeel;10.80
2013;Overig;Zeeuws-Vlaanderen;Werknemers flexibele arbeidsrelatie;24.33
2013;Overig;Zeeuws-Vlaanderen;Zelfstandigen zonder personeel;7.64
2013;Overig;Zuid-Holland-Zuid (ec);Werknemers flexibele arbeidsrelatie;
2013;Overig;Zuid-Holland-Zuid (ec);Zelfstandigen zonder personeel;
2013;Overig;Zuid-Oost-Fryslân;Werknemers flexibele arbeidsrelatie;32.34
2013;Overig;Zuid-Oost-Fryslân;Zelfstandigen zonder personeel;11.24
2013;Gemeente;'s-Gravenhage;Werknemers flexibele arbeidsrelatie;30.35
2013;Gemeente;'s-Gravenhage;Zelfstandigen zonder personeel;12.41
2013;Gemeente;'s-Hertogenbosch;Werknemers flexibele arbeidsrelatie;27.50
2013;Gemeente;'s-Hertogenbosch;Zelfstandigen zonder personeel;8.88
2013;Gemeente;Aa en Hunze;Werknemers flexibele arbeidsrelatie;29.09
2013;Gemeente;Aa en Hunze;Zelfstandigen zonder personeel;20.00
2013;Gemeente;Aalsmeer;Werknemers flexibele arbeidsrelatie;36.32
2013;Gemeente;Aalsmeer;Zelfstandigen zonder personeel;11.05
2013;Gemeente;Aalten;Werknemers flexibele arbeidsrelatie;25.83
2013;Gemeente;Aalten;Zelfstandigen zonder personeel;13.91
2013;Gemeente;Achtkarspelen;Werknemers flexibele arbeidsrelatie;34.96
2013;Gemeente;Achtkarspelen;Zelfstandigen zonder personeel;13.01
2013;Gemeente;Alblasserdam;Werknemers flexibele arbeidsrelatie;31.68
2013;Gemeente;Alblasserdam;Zelfstandigen zonder personeel;5.94
2013;Gemeente;Albrandswaard;Werknemers flexibele arbeidsrelatie;21.05
2013;Gemeente;Albrandswaard;Zelfstandigen zonder personeel;9.02
2013;Gemeente;Alkmaar;Werknemers flexibele arbeidsrelatie;24.96
2013;Gemeente;Alkmaar;Zelfstandigen zonder personeel;8.62
2013;Gemeente;Almelo;Werknemers flexibele arbeidsrelatie;24.92
2013;Gemeente;Almelo;Zelfstandigen zonder personeel;5.57
2013;Gemeente;Almere;Werknemers flexibele arbeidsrelatie;27.11
2013;Gemeente;Almere;Zelfstandigen zonder personeel;11.50
2013;Gemeente;Alphen aan den Rijn;Werknemers flexibele arbeidsrelatie;24.68
2013;Gemeente;Alphen aan den Rijn;Zelfstandigen zonder personeel;8.77
2013;Gemeente;Alphen-Chaam;Werknemers flexibele arbeidsrelatie;22.35
2013;Gemeente;Alphen-Chaam;Zelfstandigen zonder personeel;22.35
2013;Gemeente;Altena;Werknemers flexibele arbeidsrelatie;21.94
2013;Gemeente;Altena;Zelfstandigen zonder personeel;11.81
2013;Gemeente;Ameland;Werknemers flexibele arbeidsrelatie;14.29
2013;Gemeente;Ameland;Zelfstandigen zonder personeel;7.14
2013;Gemeente;Amersfoort;Werknemers flexibele arbeidsrelatie;28.40
2013;Gemeente;Amersfoort;Zelfstandigen zonder personeel;11.02
2013;Gemeente;Amstelveen;Werknemers flexibele arbeidsrelatie;30.67
2013;Gemeente;Amstelveen;Zelfstandigen zonder personeel;11.22
2013;Gemeente;Amsterdam;Werknemers flexibele arbeidsrelatie;29.23
2013;Gemeente;Amsterdam;Zelfstandigen zonder personeel;16.97
2013;Gemeente;Apeldoorn;Werknemers flexibele arbeidsrelatie;24.90
2013;Gemeente;Apeldoorn;Zelfstandigen zonder personeel;8.44
2013;Gemeente;Arnhem;Werknemers flexibele arbeidsrelatie;36.06
2013;Gemeente;Arnhem;Zelfstandigen zonder personeel;10.04
2013;Gemeente;Assen;Werknemers flexibele arbeidsrelatie;34.73
2013;Gemeente;Assen;Zelfstandigen zonder personeel;10.29
2013;Gemeente;Asten;Werknemers flexibele arbeidsrelatie;31.62
2013;Gemeente;Asten;Zelfstandigen zonder personeel;4.27
2013;Gemeente;Baarle-Nassau;Werknemers flexibele arbeidsrelatie;16.67
2013;Gemeente;Baarle-Nassau;Zelfstandigen zonder personeel;16.67
2013;Gemeente;Baarn;Werknemers flexibele arbeidsrelatie;22.12
2013;Gemeente;Baarn;Zelfstandigen zonder personeel;13.46
2013;Gemeente;Barendrecht;Werknemers flexibele arbeidsrelatie;18.82
2013;Gemeente;Barendrecht;Zelfstandigen zonder personeel;4.84
2013;Gemeente;Barneveld;Werknemers flexibele arbeidsrelatie;26.14
2013;Gemeente;Barneveld;Zelfstandigen zonder personeel;11.36
2013;Gemeente;Beek;Werknemers flexibele arbeidsrelatie;24.14
2013;Gemeente;Beek;Zelfstandigen zonder personeel;3.45
2013;Gemeente;Beekdaelen;Werknemers flexibele arbeidsrelatie;24.59
2013;Gemeente;Beekdaelen;Zelfstandigen zonder personeel;8.74
2013;Gemeente;Beesel;Werknemers flexibele arbeidsrelatie;38.46
2013;Gemeente;Beesel;Zelfstandigen zonder personeel;15.38
2013;Gemeente;Berg en Dal;Werknemers flexibele arbeidsrelatie;28.57
2013;Gemeente;Berg en Dal;Zelfstandigen zonder personeel;16.59
2013;Gemeente;Bergeijk;Werknemers flexibele arbeidsrelatie;23.94
2013;Gemeente;Bergeijk;Zelfstandigen zonder personeel;15.49
2013;Gemeente;Bergen (L.);Werknemers flexibele arbeidsrelatie;27.03
2013;Gemeente;Bergen (L.);Zelfstandigen zonder personeel;4.05
2013;Gemeente;Bergen (NH.);Werknemers flexibele arbeidsrelatie;26.62
2013;Gemeente;Bergen (NH.);Zelfstandigen zonder personeel;14.39
2013;Gemeente;Bergen op Zoom;Werknemers flexibele arbeidsrelatie;26.69
2013;Gemeente;Bergen op Zoom;Zelfstandigen zonder personeel;4.78
2013;Gemeente;Berkelland;Werknemers flexibele arbeidsrelatie;23.92
2013;Gemeente;Berkelland;Zelfstandigen zonder personeel;14.83
2013;Gemeente;Bernheze;Werknemers flexibele arbeidsrelatie;23.49
2013;Gemeente;Bernheze;Zelfstandigen zonder personeel;11.41
2013;Gemeente;Best;Werknemers flexibele arbeidsrelatie;26.19
2013;Gemeente;Best;Zelfstandigen zonder personeel;8.73
2013;Gemeente;Beuningen;Werknemers flexibele arbeidsrelatie;27.91
2013;Gemeente;Beuningen;Zelfstandigen zonder personeel;10.85
2013;Gemeente;Beverwijk;Werknemers flexibele arbeidsrelatie;28.24
2013;Gemeente;Beverwijk;Zelfstandigen zonder personeel;10.19
2013;Gemeente;Bladel;Werknemers flexibele arbeidsrelatie;21.88
2013;Gemeente;Bladel;Zelfstandigen zonder personeel;6.25
2013;Gemeente;Blaricum;Werknemers flexibele arbeidsrelatie;13.79
2013;Gemeente;Blaricum;Zelfstandigen zonder personeel;20.69
2013;Gemeente;Bloemendaal;Werknemers flexibele arbeidsrelatie;20.17
2013;Gemeente;Bloemendaal;Zelfstandigen zonder personeel;15.97
2013;Gemeente;Bodegraven-Reeuwijk;Werknemers flexibele arbeidsrelatie;20.86
2013;Gemeente;Bodegraven-Reeuwijk;Zelfstandigen zonder personeel;12.27
2013;Gemeente;Boekel;Werknemers flexibele arbeidsrelatie;18.75
2013;Gemeente;Boekel;Zelfstandigen zonder personeel;3.12
2013;Gemeente;Borger-Odoorn;Werknemers flexibele arbeidsrelatie;32.85
2013;Gemeente;Borger-Odoorn;Zelfstandigen zonder personeel;6.57
2013;Gemeente;Borne;Werknemers flexibele arbeidsrelatie;28.16
2013;Gemeente;Borne;Zelfstandigen zonder personeel;8.74
2013;Gemeente;Borsele;Werknemers flexibele arbeidsrelatie;23.08
2013;Gemeente;Borsele;Zelfstandigen zonder personeel;6.84
2013;Gemeente;Boxtel;Werknemers flexibele arbeidsrelatie;27.59
2013;Gemeente;Boxtel;Zelfstandigen zonder personeel;9.20
2013;Gemeente;Breda;Werknemers flexibele arbeidsrelatie;29.80
2013;Gemeente;Breda;Zelfstandigen zonder personeel;10.48
2013;Gemeente;Bronckhorst;Werknemers flexibele arbeidsrelatie;23.12
2013;Gemeente;Bronckhorst;Zelfstandigen zonder personeel;17.50
2013;Gemeente;Brummen;Werknemers flexibele arbeidsrelatie;26.42
2013;Gemeente;Brummen;Zelfstandigen zonder personeel;6.60
2013;Gemeente;Brunssum;Werknemers flexibele arbeidsrelatie;21.36
2013;Gemeente;Brunssum;Zelfstandigen zonder personeel;18.45
2013;Gemeente;Bunnik;Werknemers flexibele arbeidsrelatie;23.91
2013;Gemeente;Bunnik;Zelfstandigen zonder personeel;18.48
2013;Gemeente;Bunschoten;Werknemers flexibele arbeidsrelatie;22.73
2013;Gemeente;Bunschoten;Zelfstandigen zonder personeel;11.36
2013;Gemeente;Buren;Werknemers flexibele arbeidsrelatie;19.49
2013;Gemeente;Buren;Zelfstandigen zonder personeel;16.95
2013;Gemeente;Capelle aan den IJssel;Werknemers flexibele arbeidsrelatie;29.17
2013;Gemeente;Capelle aan den IJssel;Zelfstandigen zonder personeel;10.98
2013;Gemeente;Castricum;Werknemers flexibele arbeidsrelatie;22.29
2013;Gemeente;Castricum;Zelfstandigen zonder personeel;8.00
2013;Gemeente;Coevorden;Werknemers flexibele arbeidsrelatie;27.50
2013;Gemeente;Coevorden;Zelfstandigen zonder personeel;16.00
2013;Gemeente;Cranendonck;Werknemers flexibele arbeidsrelatie;27.37
2013;Gemeente;Cranendonck;Zelfstandigen zonder personeel;8.42
2013;Gemeente;Culemborg;Werknemers flexibele arbeidsrelatie;29.29
2013;Gemeente;Culemborg;Zelfstandigen zonder personeel;11.43
2013;Gemeente;Dalfsen;Werknemers flexibele arbeidsrelatie;28.24
2013;Gemeente;Dalfsen;Zelfstandigen zonder personeel;10.69
2013;Gemeente;Dantumadiel;Werknemers flexibele arbeidsrelatie;35.71
2013;Gemeente;Dantumadiel;Zelfstandigen zonder personeel;17.86
