Jaar;Niveau regio;Regio;Leeftijd;Soort contract;Percentage
2013;Provincie;Fryslân;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Provincie;Fryslân;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Fryslân;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Provincie;Fryslân;27 t/m 44 jaar;Zzp;10.00
2013;Provincie;Fryslân;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Fryslân;45 t/m 54 jaar;Zzp;12.00
2013;Provincie;Fryslân;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Provincie;Fryslân;55 t/m 74 jaar;Zzp;13.00
2013;Provincie;Gelderland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Provincie;Gelderland;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Gelderland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Provincie;Gelderland;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Gelderland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Gelderland;45 t/m 54 jaar;Zzp;11.00
2013;Provincie;Gelderland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Gelderland;55 t/m 74 jaar;Zzp;11.00
2013;Provincie;Groningen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Provincie;Groningen;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Groningen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2013;Provincie;Groningen;27 t/m 44 jaar;Zzp;8.00
2013;Provincie;Groningen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Groningen;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Groningen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2013;Provincie;Groningen;55 t/m 74 jaar;Zzp;12.00
2013;Provincie;Limburg;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Provincie;Limburg;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Limburg;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Provincie;Limburg;27 t/m 44 jaar;Zzp;7.00
2013;Provincie;Limburg;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Provincie;Limburg;45 t/m 54 jaar;Zzp;9.00
2013;Provincie;Limburg;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Limburg;55 t/m 74 jaar;Zzp;10.00
2013;Provincie;Noord-Brabant;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Provincie;Noord-Brabant;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Noord-Brabant;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Noord-Brabant;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Noord-Brabant;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Noord-Brabant;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Noord-Brabant;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Noord-Brabant;55 t/m 74 jaar;Zzp;10.00
2013;Provincie;Noord-Holland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Provincie;Noord-Holland;15 t/m 26 jaar;Zzp;3.00
2013;Provincie;Noord-Holland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2013;Provincie;Noord-Holland;27 t/m 44 jaar;Zzp;11.00
2013;Provincie;Noord-Holland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Noord-Holland;45 t/m 54 jaar;Zzp;13.00
2013;Provincie;Noord-Holland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Noord-Holland;55 t/m 74 jaar;Zzp;12.00
2013;Provincie;Overijssel;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Provincie;Overijssel;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Overijssel;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Overijssel;27 t/m 44 jaar;Zzp;8.00
2013;Provincie;Overijssel;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Provincie;Overijssel;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Overijssel;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Provincie;Overijssel;55 t/m 74 jaar;Zzp;11.00
2013;Provincie;Utrecht;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Provincie;Utrecht;15 t/m 26 jaar;Zzp;3.00
2013;Provincie;Utrecht;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Utrecht;27 t/m 44 jaar;Zzp;10.00
2013;Provincie;Utrecht;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Utrecht;45 t/m 54 jaar;Zzp;11.00
2013;Provincie;Utrecht;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Utrecht;55 t/m 74 jaar;Zzp;11.00
2013;Provincie;Zeeland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);64.00
2013;Provincie;Zeeland;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Zeeland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Provincie;Zeeland;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Zeeland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Provincie;Zeeland;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Zeeland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Zeeland;55 t/m 74 jaar;Zzp;12.00
2013;Provincie;Zuid-Holland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Provincie;Zuid-Holland;15 t/m 26 jaar;Zzp;2.00
2013;Provincie;Zuid-Holland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Provincie;Zuid-Holland;27 t/m 44 jaar;Zzp;9.00
2013;Provincie;Zuid-Holland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Provincie;Zuid-Holland;45 t/m 54 jaar;Zzp;10.00
2013;Provincie;Zuid-Holland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Provincie;Zuid-Holland;55 t/m 74 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Achterhoek (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);63.00
2013;Arbeidsmarktregio;Achterhoek (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Achterhoek (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;Achterhoek (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Achterhoek (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Achterhoek (A);45 t/m 54 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Achterhoek (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Achterhoek (A);55 t/m 74 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Amersfoort (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);65.00
2013;Arbeidsmarktregio;Amersfoort (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Amersfoort (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Amersfoort (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Amersfoort (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Amersfoort (A);45 t/m 54 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Amersfoort (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Amersfoort (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Drechtsteden (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);63.00
2013;Arbeidsmarktregio;Drechtsteden (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Drechtsteden (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Drechtsteden (A);27 t/m 44 jaar;Zzp;7.00
2013;Arbeidsmarktregio;Drechtsteden (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Drechtsteden (A);45 t/m 54 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Drechtsteden (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Drechtsteden (A);55 t/m 74 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Drenthe (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Drenthe (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Drenthe (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Arbeidsmarktregio;Drenthe (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Drenthe (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2013;Arbeidsmarktregio;Drenthe (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Drenthe (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Drenthe (A);55 t/m 74 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Flevoland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Flevoland (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Flevoland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Arbeidsmarktregio;Flevoland (A);27 t/m 44 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Flevoland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Flevoland (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Flevoland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Flevoland (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;FoodValley (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);62.00
2013;Arbeidsmarktregio;FoodValley (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;FoodValley (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;FoodValley (A);27 t/m 44 jaar;Zzp;10.00
2013;Arbeidsmarktregio;FoodValley (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;FoodValley (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;FoodValley (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;FoodValley (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Friesland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Friesland (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Friesland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Friesland (A);27 t/m 44 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Friesland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Friesland (A);45 t/m 54 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Friesland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Friesland (A);55 t/m 74 jaar;Zzp;13.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);27 t/m 44 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);45 t/m 54 jaar;Zzp;15.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Gooi en Vechtstreek (A);55 t/m 74 jaar;Zzp;15.00
2013;Arbeidsmarktregio;Gorinchem (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);60.00
2013;Arbeidsmarktregio;Gorinchem (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Gorinchem (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Gorinchem (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Gorinchem (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Gorinchem (A);45 t/m 54 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Gorinchem (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Gorinchem (A);55 t/m 74 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Groningen (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Groningen (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Groningen (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2013;Arbeidsmarktregio;Groningen (A);27 t/m 44 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Groningen (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Groningen (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Groningen (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2013;Arbeidsmarktregio;Groningen (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);29.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);27 t/m 44 jaar;Zzp;13.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);45 t/m 54 jaar;Zzp;15.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Groot Amsterdam (A);55 t/m 74 jaar;Zzp;14.00
2013;Arbeidsmarktregio;Haaglanden (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Arbeidsmarktregio;Haaglanden (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Haaglanden (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2013;Arbeidsmarktregio;Haaglanden (A);27 t/m 44 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Haaglanden (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Haaglanden (A);45 t/m 54 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Haaglanden (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Haaglanden (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);62.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);27 t/m 44 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);45 t/m 54 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Helmond-De Peel (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Holland Rijnland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Holland Rijnland (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Holland Rijnland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Holland Rijnland (A);27 t/m 44 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Holland Rijnland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Holland Rijnland (A);45 t/m 54 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Holland Rijnland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Holland Rijnland (A);55 t/m 74 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Brabant (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Midden-Brabant (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Midden-Brabant (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Arbeidsmarktregio;Midden-Brabant (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Brabant (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Midden-Brabant (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Brabant (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Midden-Brabant (A);55 t/m 74 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);27 t/m 44 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Midden-Gelderland (A);55 t/m 74 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Holland (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);63.00
2013;Arbeidsmarktregio;Midden-Holland (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Midden-Holland (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Arbeidsmarktregio;Midden-Holland (A);27 t/m 44 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Holland (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Midden-Holland (A);45 t/m 54 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Holland (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Midden-Holland (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Midden-Limburg (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Midden-Limburg (A);15 t/m 26 jaar;Zzp;2.00
2013;Arbeidsmarktregio;Midden-Limburg (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Arbeidsmarktregio;Midden-Limburg (A);27 t/m 44 jaar;Zzp;8.00
2013;Arbeidsmarktregio;Midden-Limburg (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Arbeidsmarktregio;Midden-Limburg (A);45 t/m 54 jaar;Zzp;9.00
2013;Arbeidsmarktregio;Midden-Limburg (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Midden-Limburg (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);15 t/m 26 jaar;Zzp;3.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);27 t/m 44 jaar;Zzp;10.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);45 t/m 54 jaar;Zzp;12.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Arbeidsmarktregio;Midden-Utrecht (A);55 t/m 74 jaar;Zzp;11.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Arbeidsmarktregio;Noord-Holland Noord (A);15 t/m 26 jaar;Zzp;2.00
