Jaar;Niveau regio;Regio;Opleidingsniveau;Beroepsbevolking;Beroepsbevolking index;Aandeel per opleidingsniveau;Werkloosheidspercentage;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2019;Corop;Zuidoost-Noord-Brabant (C);Hoog;165000;126.92;37.76;3.20;83.20;80.50
2020;Nederland;Nederland;Totaal;9581000;104.29;;4.90;73.20;69.60
2020;Nederland;Nederland;Laag;1930000;89.85;20.14;7.80;56.60;52.20
2020;Nederland;Nederland;Middelbaar;3810000;97.77;39.77;4.70;75.90;72.40
2020;Nederland;Nederland;Hoog;3712000;125.36;38.74;3.50;83.00;80.10
2020;Corop;Zuidoost-Noord-Brabant (C);Totaal;439000;106.81;;4.70;74.30;70.80
2020;Corop;Zuidoost-Noord-Brabant (C);Laag;91000;93.81;20.73;7.40;59.50;55.10
2020;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;166000;94.86;37.81;4.50;76.30;72.90
2020;Corop;Zuidoost-Noord-Brabant (C);Hoog;176000;135.38;40.09;3.70;83.00;80.00
2021;Nederland;Nederland;Totaal;9663000;105.18;;4.20;73.50;70.40
2021;Nederland;Nederland;Laag;1928000;89.76;19.95;7.10;56.80;52.80
2021;Nederland;Nederland;Middelbaar;3783000;97.07;39.15;4.00;76.00;72.90
2021;Nederland;Nederland;Hoog;3893000;131.48;40.29;2.90;83.30;80.90
2021;Corop;Zuidoost-Noord-Brabant (C);Totaal;443000;107.79;;3.80;74.80;72.00
2021;Corop;Zuidoost-Noord-Brabant (C);Laag;88000;90.72;19.86;6.50;58.60;54.80
2021;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;176000;100.57;39.73;3.70;77.20;74.30
2021;Corop;Zuidoost-Noord-Brabant (C);Hoog;177000;136.15;39.95;2.30;84.40;82.50
2022;Nederland;Nederland;Totaal;9898000;107.74;;3.50;74.80;72.20
2022;Nederland;Nederland;Laag;1963000;91.39;19.83;5.70;58.30;55.00
2022;Nederland;Nederland;Middelbaar;3789000;97.23;38.28;3.30;76.90;74.40
2022;Nederland;Nederland;Hoog;4095000;138.30;41.37;2.70;84.50;82.20
2022;Corop;Zuidoost-Noord-Brabant (C);Totaal;451000;109.73;;3.30;75.40;72.90
2022;Corop;Zuidoost-Noord-Brabant (C);Laag;92000;94.85;20.40;5.10;59.20;56.20
2022;Corop;Zuidoost-Noord-Brabant (C);Middelbaar;162000;92.57;35.92;3.10;77.50;75.10
2022;Corop;Zuidoost-Noord-Brabant (C);Hoog;196000;150.77;43.46;2.50;84.50;82.40
