Jaar;Woonregio;Niveau werkregio;Werkregio;Banen
2015;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;De Ronde Venen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Delft;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;8100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Druten;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;600
2015;Zuidoost-Noord-Brabant (C);Gemeente;Ede;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;99900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;9900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;2300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Goes;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;3900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;28700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;800
2015;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Hoorn;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Kapelle;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Katwijk;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Krimpen aan den IJssel;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;4600
2015;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;1900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Meerssen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;7200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Delfland;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;4900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;1123
2015;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Oss;2100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;600
2015;Zuidoost-Noord-Brabant (C);Gemeente;Reimerswaal;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Roerdalen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;3600
2015;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Sliedrecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Sluis;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;7900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Teylingen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;9031
2015;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2400
2015;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;7800
2015;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;19500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;1700
2015;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1302
2015;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;2900
2015;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;1200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2300
2015;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;300
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;500
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zuidplas;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zutphen;200
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2015;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;2200
2016;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;11600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Alphen-Chaam;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;2700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Beek;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Best;8400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;8900
2016;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2430
2016;Zuidoost-Noord-Brabant (C);Gemeente;Breda;4700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Delft;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;8700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Ede;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;102100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;10100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Goes;600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;200
