Jaar;Niveau regio;Regio;Hier en nu, aantal indicatoren in top 25% van de ranglijst;Hier en nu, aantal indicatoren in onderste 25% van de ranglijst;Later, aantal indicatoren in top 25% van de ranglijst;Later, aantal indicatoren in onderste 25% van de ranglijst
2022;Gemeente;Dalfsen;7;1;4;0
2022;Gemeente;De Bilt;7;0;4;0
2022;Gemeente;De Fryske Marren;7;1;3;0
2022;Gemeente;De Ronde Venen;8;2;4;0
2022;Gemeente;De Wolden;6;3;3;1
2022;Gemeente;Delft;8;2;3;0
2022;Gemeente;Den Helder;6;0;5;0
2022;Gemeente;Deurne;7;1;5;0
2022;Gemeente;Deventer;7;1;4;0
2022;Gemeente;Dijk en Waard;7;1;3;0
2022;Gemeente;Dinkelland;9;0;4;1
2022;Gemeente;Doetinchem;7;1;5;0
2022;Gemeente;Dongen;7;2;3;1
2022;Gemeente;Dordrecht;6;0;4;0
2022;Gemeente;Drimmelen;6;1;4;1
2022;Gemeente;Dronten;6;0;3;2
2022;Gemeente;Duiven;7;0;5;0
2022;Gemeente;Echt-Susteren;5;1;4;0
2022;Gemeente;Edam-Volendam;6;1;3;1
2022;Gemeente;Ede;7;2;3;1
2022;Gemeente;Eemsdelta;3;3;4;0
2022;Gemeente;Eijsden-Margraten;7;2;3;1
2022;Gemeente;Eindhoven;7;0;3;0
2022;Gemeente;Elburg;7;1;3;2
2022;Gemeente;Emmen;7;0;4;0
2022;Gemeente;Enschede;6;0;3;0
2022;Gemeente;Epe;7;1;3;1
2022;Gemeente;Ermelo;7;0;4;0
2022;Gemeente;Etten-Leur;6;2;4;0
2022;Gemeente;Geldrop-Mierlo;7;0;4;2
2022;Gemeente;Gemert-Bakel;7;2;5;1
2022;Gemeente;Gilze en Rijen;6;0;4;0
2022;Gemeente;Goeree-Overflakkee;5;1;3;0
2022;Gemeente;Goes;7;1;5;0
2022;Gemeente;Goirle;6;2;3;0
2022;Gemeente;Gooise Meren;10;0;4;2
2022;Gemeente;Gorinchem;6;1;3;1
2022;Gemeente;Gouda;8;1;4;0
2022;Gemeente;Groningen (gem);10;2;4;1
2022;Gemeente;Haaksbergen;5;4;3;0
2022;Gemeente;Haarlem;6;0;4;2
2022;Gemeente;Haarlemmermeer;6;1;5;0
2022;Gemeente;Halderberge;6;2;4;0
2022;Gemeente;Hardenberg;8;0;3;0
2022;Gemeente;Harderwijk;5;3;3;0
2022;Gemeente;Heemskerk;5;1;3;0
2022;Gemeente;Heemstede;6;1;3;2
2022;Gemeente;Heerenveen;7;4;5;0
2022;Gemeente;Heerlen;7;0;4;0
2022;Gemeente;Heiloo;6;3;3;0
2022;Gemeente;Hellendoorn;7;0;4;0
2022;Gemeente;Helmond;7;1;4;0
2022;Gemeente;Hendrik-Ido-Ambacht;6;1;3;0
2022;Gemeente;Hengelo;7;3;5;1
2022;Gemeente;Het Hogeland;4;3;3;0
2022;Gemeente;Heusden;7;1;4;0
2022;Gemeente;Hilversum;7;0;3;1
2022;Gemeente;Hoeksche Waard;6;3;4;1
2022;Gemeente;Hof van Twente;8;0;4;0
2022;Gemeente;Hollands Kroon;5;1;4;0
2022;Gemeente;Hoogeveen;7;1;5;0
2022;Gemeente;Hoorn;5;3;4;1
2022;Gemeente;Horst aan de Maas;6;0;5;0
2022;Gemeente;Houten;6;2;4;0
2022;Gemeente;Huizen;5;1;3;0
2022;Gemeente;Hulst;7;0;4;1
2022;Gemeente;IJsselstein;4;1;4;0
2022;Gemeente;Kaag en Braassem;6;2;4;0
2022;Gemeente;Kampen;6;0;4;0
2022;Gemeente;Katwijk;6;0;3;0
2022;Gemeente;Kerkrade;5;0;5;0
2022;Gemeente;Koggenland;7;1;4;0
2022;Gemeente;Krimpen aan den IJssel;6;1;3;0
2022;Gemeente;Krimpenerwaard;7;0;4;0
2022;Gemeente;Laarbeek;6;1;4;0
2022;Gemeente;Land van Cuijk;5;2;4;0
2022;Gemeente;Landgraaf;5;1;4;0
2022;Gemeente;Lansingerland;8;1;5;0
2022;Gemeente;Leeuwarden;8;3;4;0
2022;Gemeente;Leiden;6;1;4;0
2022;Gemeente;Leiderdorp;4;3;3;0
2022;Gemeente;Leidschendam-Voorburg;7;1;3;0
2022;Gemeente;Lelystad;5;2;4;1
2022;Gemeente;Leudal;5;0;6;0
2022;Gemeente;Leusden;5;0;3;0
2022;Gemeente;Lingewaard;5;1;4;0
2022;Gemeente;Lisse;6;0;3;0
2022;Gemeente;Lochem;7;1;3;0
2022;Gemeente;Loon op Zand;7;0;4;1
2022;Gemeente;Maasdriel;7;1;4;0
2022;Gemeente;Maasgouw;5;3;3;0
2022;Gemeente;Maashorst;4;1;4;0
2022;Gemeente;Maassluis;7;1;3;1
2022;Gemeente;Maastricht;9;0;5;0
2022;Gemeente;Medemblik;5;1;5;1
2022;Gemeente;Meierijstad;6;1;4;0
2022;Gemeente;Meppel;7;2;5;0
2022;Gemeente;Middelburg;7;1;4;0
2022;Gemeente;Midden-Drenthe;6;0;4;0
2022;Gemeente;Midden-Groningen;5;1;4;0
2022;Gemeente;Moerdijk;5;1;3;0
2022;Gemeente;Molenlanden;6;1;3;0
2022;Gemeente;Montferland;7;1;3;0
2022;Gemeente;Nieuwegein;7;2;4;0
2022;Gemeente;Nieuwkoop;5;2;3;0
2022;Gemeente;Nijkerk;6;3;3;0
2022;Gemeente;Nijmegen;9;1;5;1
2022;Gemeente;Nissewaard;4;0;3;0
2022;Gemeente;Noardeast-Fryslân;6;2;4;0
2022;Gemeente;Noordenveld;6;0;4;1
2022;Gemeente;Noordoostpolder;6;0;4;0
2022;Gemeente;Noordwijk;8;2;4;0
2022;Gemeente;Nuenen, Gerwen en Nederwetten;6;1;4;0
2022;Gemeente;Nunspeet;5;0;3;1
2022;Gemeente;Oegstgeest;8;1;4;1
2022;Gemeente;Oisterwijk;8;2;5;0
2022;Gemeente;Oldambt;6;1;4;0
2022;Gemeente;Oldenzaal;5;2;3;1
2022;Gemeente;Oost Gelre;7;0;5;0
2022;Gemeente;Oosterhout;7;0;3;1
2022;Gemeente;Ooststellingwerf;7;1;5;0
2022;Gemeente;Opsterland;7;2;5;0
2022;Gemeente;Oss;7;1;4;0
2022;Gemeente;Oude IJsselstreek;5;1;3;0
2022;Gemeente;Overbetuwe;8;0;5;0
2022;Gemeente;Papendrecht;4;1;2;0
2022;Gemeente;Peel en Maas;6;0;4;0
2022;Gemeente;Pijnacker-Nootdorp;6;0;3;0
2022;Gemeente;Purmerend;5;2;3;1
2022;Gemeente;Putten;7;1;4;0
2022;Gemeente;Raalte;9;0;4;0
2022;Gemeente;Reimerswaal;6;1;4;1
2022;Gemeente;Renkum;8;1;4;0
2022;Gemeente;Rheden;6;2;4;0
2022;Gemeente;Ridderkerk;6;2;5;1
2022;Gemeente;Rijssen-Holten;7;1;4;0
2022;Gemeente;Rijswijk;6;0;3;2
2022;Gemeente;Roermond;7;1;3;1
2022;Gemeente;Roosendaal;5;1;4;0
2022;Gemeente;Rotterdam;10;1;4;2
2022;Gemeente;Rucphen;6;1;3;1
2022;Gemeente;Schagen;6;0;4;0
2022;Gemeente;Schiedam;8;0;4;0
2022;Gemeente;Schouwen-Duiveland;8;3;5;0
2022;Gemeente;Sint-Michielsgestel;7;0;4;0
2022;Gemeente;Sittard-Geleen;7;1;4;0
2022;Gemeente;Smallingerland;5;1;4;0
2022;Gemeente;Soest;7;0;4;0
2022;Gemeente;Stadskanaal;6;2;5;0
2022;Gemeente;Stede Broec;5;0;4;0
2022;Gemeente;Steenwijkerland;6;1;3;1
2022;Gemeente;Stein;7;1;5;0
2022;Gemeente;Stichtse Vecht;8;2;5;1
2022;Gemeente;Súdwest-Fryslân;7;1;5;0
2022;Gemeente;Terneuzen;6;1;3;0
2022;Gemeente;Teylingen;9;1;5;1
2022;Gemeente;Tholen;6;1;4;0
2022;Gemeente;Tiel;6;1;4;0
2022;Gemeente;Tilburg;9;1;3;1
2022;Gemeente;Twenterand;5;1;4;0
2022;Gemeente;Tynaarlo;5;2;3;1
2022;Gemeente;Tytsjerksteradiel;9;0;4;0
2022;Gemeente;Uithoorn;5;0;3;1
2022;Gemeente;Utrecht (gem);7;1;3;2
2022;Gemeente;Utrechtse Heuvelrug;6;1;3;0
2022;Gemeente;Valkenswaard;6;1;4;0
2022;Gemeente;Veendam;5;0;4;1
2022;Gemeente;Veenendaal;8;2;3;0
2022;Gemeente;Veldhoven;5;0;3;0
2022;Gemeente;Velsen;4;1;3;0
2022;Gemeente;Venlo;6;1;4;0
2022;Gemeente;Venray;6;1;4;0
2022;Gemeente;Vijfheerenlanden;8;1;4;1
2022;Gemeente;Vlaardingen;8;2;3;0
2022;Gemeente;Vlissingen;5;2;5;0
2022;Gemeente;Voorschoten;6;0;2;0
2022;Gemeente;Vught;7;0;4;0
2022;Gemeente;Waadhoeke;6;2;4;0
2022;Gemeente;Waalwijk;6;1;3;0
2022;Gemeente;Waddinxveen;6;1;3;1
2022;Gemeente;Wageningen;6;2;3;0
2022;Gemeente;Wassenaar;6;1;4;0
2022;Gemeente;Weert;7;0;5;0
2022;Gemeente;West Betuwe;6;2;3;0
2022;Gemeente;Westerkwartier;6;0;3;1
2022;Gemeente;Westland;7;4;4;1
2022;Gemeente;Weststellingwerf;9;2;4;1
2022;Gemeente;Wierden;7;2;4;0
2022;Gemeente;Wijchen;5;1;4;0
2022;Gemeente;Wijk bij Duurstede;6;0;4;0
2022;Gemeente;Winterswijk;5;2;4;0
2022;Gemeente;Woerden;10;1;5;0
2022;Gemeente;Zaanstad;8;5;3;1
2022;Gemeente;Zaltbommel;7;1;3;0
2022;Gemeente;Zeist;8;1;3;1
2022;Gemeente;Zevenaar;5;2;3;0
2022;Gemeente;Zoetermeer;6;1;4;0
2022;Gemeente;Zuidplas;6;0;4;1
2022;Gemeente;Zutphen;5;0;4;0
2022;Gemeente;Zwijndrecht;6;0;3;0
2022;Gemeente;Zwolle;5;3;3;0
2022;Gemeente;Alblasserdam;7;1;3;0
2022;Gemeente;Alphen-Chaam;6;0;3;1
2022;Gemeente;Ameland;6;3;3;0
2022;Gemeente;Asten;6;0;3;0
2022;Gemeente;Baarle-Nassau;5;0;2;0
2022;Gemeente;Beek;7;1;4;0
2022;Gemeente;Beesel;5;0;5;0
2022;Gemeente;Bergeijk;8;0;4;1
2022;Gemeente;Bergen (L.);5;1;4;0
2022;Gemeente;Bladel;7;1;3;0
2022;Gemeente;Blaricum;7;1;3;2
2022;Gemeente;Bloemendaal;7;0;4;1
2022;Gemeente;Boekel;6;0;3;1
2022;Gemeente;Bunnik;8;1;4;0
2022;Gemeente;Bunschoten;6;0;3;0
2022;Gemeente;Cranendonck;6;3;5;0
2022;Gemeente;Dantumadiel;7;0;4;0
2022;Gemeente;Diemen;7;2;3;2
2022;Gemeente;Doesburg;5;0;4;0
2022;Gemeente;Drechterland;6;1;5;0
2022;Gemeente;Druten;6;1;3;2
2022;Gemeente;Eemnes;8;1;4;0
2022;Gemeente;Eersel;8;0;4;0
2022;Gemeente;Enkhuizen;5;1;3;1
2022;Gemeente;Geertruidenberg;6;2;5;0
2022;Gemeente;Gennep;4;0;4;0
2022;Gemeente;Gulpen-Wittem;6;2;4;0
2022;Gemeente;Hardinxveld-Giessendam;8;0;4;1
2022;Gemeente;Harlingen;5;2;3;0
2022;Gemeente;Hattem;6;1;4;0
2022;Gemeente;Heerde;6;2;3;0
2022;Gemeente;Heeze-Leende;7;0;4;0
2022;Gemeente;Heumen;8;0;5;0
2022;Gemeente;Hillegom;7;2;3;0
2022;Gemeente;Hilvarenbeek;8;1;3;1
2022;Gemeente;Kapelle;5;2;4;0
2022;Gemeente;Landsmeer;6;0;4;1
2022;Gemeente;Laren;6;1;4;1
2022;Gemeente;Lopik;7;1;3;0
2022;Gemeente;Losser;6;1;3;1
2022;Gemeente;Meerssen;5;2;5;1
2022;Gemeente;Midden-Delfland;4;2;3;0
2022;Gemeente;Montfoort;6;1;4;0
2022;Gemeente;Mook en Middelaar;6;1;4;0
2022;Gemeente;Neder-Betuwe;8;1;4;1
2022;Gemeente;Nederweert;5;1;3;1
2022;Gemeente;Noord-Beveland;7;1;3;0
2022;Gemeente;Oirschot;8;0;4;0
2022;Gemeente;Oldebroek;6;2;4;2
2022;Gemeente;Olst-Wijhe;8;1;4;1
2022;Gemeente;Ommen;8;1;4;1
2022;Gemeente;Oostzaan;6;1;5;0
2022;Gemeente;Opmeer;6;1;5;0
2022;Gemeente;Ouder-Amstel;10;0;4;1
2022;Gemeente;Oudewater;7;1;4;0
2022;Gemeente;Pekela;5;0;3;0
2022;Gemeente;Renswoude;7;1;4;0
2022;Gemeente;Reusel-De Mierden;7;2;5;0
2022;Gemeente;Rhenen;8;0;4;0
2022;Gemeente;Roerdalen;6;0;5;0
2022;Gemeente;Rozendaal;4;1;2;1
2022;Gemeente;Scherpenzeel;7;0;3;1
2022;Gemeente;Schiermonnikoog;3;3;2;0
2022;Gemeente;Simpelveld;6;1;4;0
2022;Gemeente;Sliedrecht;6;0;3;0
2022;Gemeente;Sluis;5;2;5;0
2022;Gemeente;Someren;6;0;3;0
2022;Gemeente;Son en Breugel;7;1;5;0
2022;Gemeente;Staphorst;6;0;3;1
2022;Gemeente;Steenbergen;6;0;4;0
2022;Gemeente;Terschelling;7;0;3;0
2022;Gemeente;Texel;5;1;4;0
2022;Gemeente;Tubbergen;8;1;4;1
2022;Gemeente;Uitgeest;6;2;5;0
2022;Gemeente;Urk;6;2;3;2
2022;Gemeente;Vaals;5;0;4;0
2022;Gemeente;Valkenburg aan de Geul;7;2;5;0
2022;Gemeente;Veere;7;1;3;0
2022;Gemeente;Vlieland;5;0;2;1
2022;Gemeente;Voerendaal;7;0;4;0
2022;Gemeente;Voorne aan Zee;7;2;5;0
2022;Gemeente;Voorst;7;1;4;1
2022;Gemeente;Waalre;6;2;4;0
2022;Gemeente;Waterland;6;0;4;1
2022;Gemeente;West Maas en Waal;6;1;3;1
2022;Gemeente;Westerveld;6;2;3;1
2022;Gemeente;Westervoort;5;1;3;0
2022;Gemeente;Westerwolde;4;3;3;0
2022;Gemeente;Wijdemeren;8;1;5;0
2022;Gemeente;Woensdrecht;4;0;2;0
2022;Gemeente;Wormerland;5;0;3;0
2022;Gemeente;Woudenberg;6;0;3;2
2022;Gemeente;Zandvoort;5;0;3;0
2022;Gemeente;Zeewolde;4;2;2;1
2022;Gemeente;Zoeterwoude;5;1;3;0
2022;Gemeente;Zundert;8;0;4;1
2022;Gemeente;Zwartewaterland;6;1;3;1
