Jaar;Niveau regio;Regio;Geslacht;Leeftijd;Aantal;Bevolkingsontwikkeling
1996;Nederland;Nederland;Vrouwen;45 tot 50 jaar;588690;92.01
1996;Nederland;Nederland;Vrouwen;50 tot 55 jaar;440128;71.56
1996;Nederland;Nederland;Vrouwen;55 tot 60 jaar;385430;69.21
1996;Nederland;Nederland;Vrouwen;60 tot 65 jaar;354171;67.47
1996;Nederland;Nederland;Vrouwen;65 tot 70 jaar;336518;70.81
1996;Nederland;Nederland;Vrouwen;70 tot 75 jaar;315371;90.79
1996;Nederland;Nederland;Vrouwen;75 tot 80 jaar;243981;86.24
1996;Nederland;Nederland;Vrouwen;80 tot 85 jaar;182718;80.08
1996;Nederland;Nederland;Vrouwen;85 tot 90 jaar;105648;71.96
1996;Nederland;Nederland;Vrouwen;90 tot 95 jaar;39398;61.44
1996;Nederland;Nederland;Vrouwen;95 jaar of ouder;8640;53.28
1996;Corop;Brainport Eindhoven;Totaal;Totaal;681823;91.52
1996;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;43212;112.76
1996;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;41574;102.21
1996;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;39424;88.46
1996;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;40544;92.80
1996;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;47110;105.55
1996;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;57735;128.87
1996;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;59632;134.29
1996;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;55506;123.05
1996;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;50447;90.65
1996;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;52305;89.45
1996;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;42206;74.15
1996;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;37200;74.77
1996;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;34174;72.45
1996;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;28035;66.34
1996;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;22491;70.15
1996;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;14255;55.67
1996;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;9394;52.05
1996;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;4786;52.34
1996;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;1531;49.36
1996;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;262;41.07
1996;Corop;Brainport Eindhoven;Mannen;Totaal;343224;91.35
1996;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;22135;111.89
1996;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;21333;101.90
1996;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;20156;88.68
1996;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;20882;91.30
1996;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;24683;102.73
1996;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;30523;130.03
1996;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;30900;134.92
1996;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;28844;125.65
1996;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;26015;91.89
1996;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;26836;90.08
1996;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;21803;75.21
1996;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;18809;73.78
1996;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;16791;70.15
1996;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;13172;62.24
1996;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;9995;64.53
1996;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;5495;47.57
1996;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;3101;42.60
1996;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;1327;42.99
1996;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;372;43.71
1996;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;52;41.60
1996;Corop;Brainport Eindhoven;Vrouwen;Totaal;338599;91.69
1996;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;21077;113.68
1996;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;20241;102.53
1996;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;19268;88.22
1996;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;19662;94.44
1996;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;22427;108.84
1996;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;27212;127.59
1996;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;28732;133.62
1996;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;26662;120.35
1996;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;24432;89.37
1996;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;25469;88.81
1996;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;20403;73.06
1996;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;18391;75.80
1996;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;17383;74.83
1996;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;14863;70.45
1996;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;12496;75.40
1996;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;8760;62.33
1996;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;6293;58.45
1996;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;3459;57.11
1996;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1159;51.49
1996;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;210;40.94
1997;Nederland;Nederland;Totaal;Totaal;15567107;92.77
1997;Nederland;Nederland;Totaal;0 tot 5 jaar;972763;106.64
1997;Nederland;Nederland;Totaal;5 tot 10 jaar;977221;102.87
1997;Nederland;Nederland;Totaal;10 tot 15 jaar;911369;89.73
1997;Nederland;Nederland;Totaal;15 tot 20 jaar;926011;93.27
1997;Nederland;Nederland;Totaal;20 tot 25 jaar;1027308;97.22
1997;Nederland;Nederland;Totaal;25 tot 30 jaar;1289180;125.97
1997;Nederland;Nederland;Totaal;30 tot 35 jaar;1319928;130.75
1997;Nederland;Nederland;Totaal;35 tot 40 jaar;1256779;121.92
1997;Nederland;Nederland;Totaal;40 tot 45 jaar;1166239;91.82
1997;Nederland;Nederland;Totaal;45 tot 50 jaar;1164085;90.10
1997;Nederland;Nederland;Totaal;50 tot 55 jaar;990611;80.22
1997;Nederland;Nederland;Totaal;55 tot 60 jaar;786778;70.55
1997;Nederland;Nederland;Totaal;60 tot 65 jaar;694996;66.08
1997;Nederland;Nederland;Totaal;65 tot 70 jaar;632415;67.15
1997;Nederland;Nederland;Totaal;70 tot 75 jaar;550935;82.53
1997;Nederland;Nederland;Totaal;75 tot 80 jaar;413070;80.66
1997;Nederland;Nederland;Totaal;80 tot 85 jaar;277068;73.32
1997;Nederland;Nederland;Totaal;85 tot 90 jaar;146553;66.99
1997;Nederland;Nederland;Totaal;90 tot 95 jaar;52394;60.59
1997;Nederland;Nederland;Totaal;95 jaar of ouder;11404;57.83
1997;Nederland;Nederland;Mannen;Totaal;7696803;92.65
1997;Nederland;Nederland;Mannen;0 tot 5 jaar;498171;106.62
1997;Nederland;Nederland;Mannen;5 tot 10 jaar;499839;102.87
1997;Nederland;Nederland;Mannen;10 tot 15 jaar;465652;89.65
1997;Nederland;Nederland;Mannen;15 tot 20 jaar;473340;93.22
1997;Nederland;Nederland;Mannen;20 tot 25 jaar;520053;97.35
1997;Nederland;Nederland;Mannen;25 tot 30 jaar;657393;127.49
1997;Nederland;Nederland;Mannen;30 tot 35 jaar;675944;133.74
1997;Nederland;Nederland;Mannen;35 tot 40 jaar;638530;124.18
1997;Nederland;Nederland;Mannen;40 tot 45 jaar;591425;92.87
1997;Nederland;Nederland;Mannen;45 tot 50 jaar;593093;90.93
1997;Nederland;Nederland;Mannen;50 tot 55 jaar;505665;81.58
1997;Nederland;Nederland;Mannen;55 tot 60 jaar;396568;71.04
1997;Nederland;Nederland;Mannen;60 tot 65 jaar;340724;64.67
1997;Nederland;Nederland;Mannen;65 tot 70 jaar;294909;63.21
1997;Nederland;Nederland;Mannen;70 tot 75 jaar;237899;74.30
1997;Nederland;Nederland;Mannen;75 tot 80 jaar;161001;70.23
1997;Nederland;Nederland;Mannen;80 tot 85 jaar;92555;61.83
1997;Nederland;Nederland;Mannen;85 tot 90 jaar;39927;55.49
1997;Nederland;Nederland;Mannen;90 tot 95 jaar;11889;53.21
1997;Nederland;Nederland;Mannen;95 jaar of ouder;2226;63.51
1997;Nederland;Nederland;Vrouwen;Totaal;7870304;92.90
1997;Nederland;Nederland;Vrouwen;0 tot 5 jaar;474592;106.66
1997;Nederland;Nederland;Vrouwen;5 tot 10 jaar;477382;102.86
1997;Nederland;Nederland;Vrouwen;10 tot 15 jaar;445717;89.80
1997;Nederland;Nederland;Vrouwen;15 tot 20 jaar;452671;93.32
1997;Nederland;Nederland;Vrouwen;20 tot 25 jaar;507255;97.09
1997;Nederland;Nederland;Vrouwen;25 tot 30 jaar;631787;124.43
1997;Nederland;Nederland;Vrouwen;30 tot 35 jaar;643984;127.76
1997;Nederland;Nederland;Vrouwen;35 tot 40 jaar;618249;119.67
1997;Nederland;Nederland;Vrouwen;40 tot 45 jaar;574814;90.76
1997;Nederland;Nederland;Vrouwen;45 tot 50 jaar;570992;89.25
1997;Nederland;Nederland;Vrouwen;50 tot 55 jaar;484946;78.85
1997;Nederland;Nederland;Vrouwen;55 tot 60 jaar;390210;70.07
1997;Nederland;Nederland;Vrouwen;60 tot 65 jaar;354272;67.49
1997;Nederland;Nederland;Vrouwen;65 tot 70 jaar;337506;71.02
1997;Nederland;Nederland;Vrouwen;70 tot 75 jaar;313036;90.12
1997;Nederland;Nederland;Vrouwen;75 tot 80 jaar;252069;89.10
1997;Nederland;Nederland;Vrouwen;80 tot 85 jaar;184513;80.87
1997;Nederland;Nederland;Vrouwen;85 tot 90 jaar;106626;72.63
1997;Nederland;Nederland;Vrouwen;90 tot 95 jaar;40505;63.16
1997;Nederland;Nederland;Vrouwen;95 jaar of ouder;9178;56.60
1997;Corop;Brainport Eindhoven;Totaal;Totaal;696034;93.42
1997;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;43581;113.72
1997;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;43213;106.24
1997;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;40236;90.28
1997;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;41258;94.43
1997;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;45722;102.44
1997;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;57409;128.14
1997;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;60235;135.65
1997;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;57873;128.30
1997;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;51971;93.39
1997;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;52189;89.26
1997;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;45452;79.86
1997;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;38044;76.47
1997;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;34592;73.34
1997;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;29251;69.22
1997;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;23323;72.75
1997;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;15285;59.69
1997;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;9649;53.47
1997;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;4850;53.04
1997;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;1608;51.84
1997;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;293;45.92
1997;Corop;Brainport Eindhoven;Mannen;Totaal;350315;93.23
1997;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;22313;112.79
1997;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22200;106.04
1997;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;20584;90.57
1997;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;21245;92.89
1997;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;23907;99.50
1997;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;30375;129.40
1997;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;31204;136.24
1997;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;29914;130.32
1997;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;26957;95.22
1997;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;26780;89.89
1997;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;23501;81.07
1997;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;19275;75.61
1997;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;17080;71.36
1997;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;13780;65.12
1997;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;10342;66.77
1997;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;6006;51.99
1997;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;3143;43.17
1997;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;1257;40.72
1997;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;393;46.18
1997;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;59;47.20
1997;Corop;Brainport Eindhoven;Vrouwen;Totaal;345719;93.62
1997;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;21268;114.71
1997;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21013;106.44
1997;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;19652;89.98
1997;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;20013;96.13
1997;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;21815;105.87
1997;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;27034;126.75
1997;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;29031;135.01
1997;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;27959;126.21
1997;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;25014;91.50
1997;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;25409;88.60
1997;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;21951;78.60
1997;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;18769;77.36
1997;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;17512;75.38
1997;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;15471;73.33
1997;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;12981;78.33
1997;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;9279;66.02
1997;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;6506;60.43
1997;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;3593;59.32
1997;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1215;53.98
1997;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;234;45.61
1998;Nederland;Nederland;Totaal;Totaal;15654192;93.29
1998;Nederland;Nederland;Totaal;0 tot 5 jaar;969367;106.27
1998;Nederland;Nederland;Totaal;5 tot 10 jaar;986110;103.80
1998;Nederland;Nederland;Totaal;10 tot 15 jaar;927453;91.31
1998;Nederland;Nederland;Totaal;15 tot 20 jaar;926240;93.29
1998;Nederland;Nederland;Totaal;20 tot 25 jaar;985533;93.27
1998;Nederland;Nederland;Totaal;25 tot 30 jaar;1271494;124.24
1998;Nederland;Nederland;Totaal;30 tot 35 jaar;1316203;130.39
1998;Nederland;Nederland;Totaal;35 tot 40 jaar;1275395;123.73
1998;Nederland;Nederland;Totaal;40 tot 45 jaar;1176937;92.66
1998;Nederland;Nederland;Totaal;45 tot 50 jaar;1142172;88.40
1998;Nederland;Nederland;Totaal;50 tot 55 jaar;1066054;86.33
1998;Nederland;Nederland;Totaal;55 tot 60 jaar;805273;72.21
1998;Nederland;Nederland;Totaal;60 tot 65 jaar;696242;66.20
1998;Nederland;Nederland;Totaal;65 tot 70 jaar;640578;68.02
1998;Nederland;Nederland;Totaal;70 tot 75 jaar;549323;82.29
1998;Nederland;Nederland;Totaal;75 tot 80 jaar;426626;83.30
1998;Nederland;Nederland;Totaal;80 tot 85 jaar;277452;73.43
1998;Nederland;Nederland;Totaal;85 tot 90 jaar;150045;68.59
1998;Nederland;Nederland;Totaal;90 tot 95 jaar;53940;62.38
1998;Nederland;Nederland;Totaal;95 jaar of ouder;11755;59.61
1998;Nederland;Nederland;Mannen;Totaal;7740074;93.17
1998;Nederland;Nederland;Mannen;0 tot 5 jaar;495963;106.15
1998;Nederland;Nederland;Mannen;5 tot 10 jaar;504324;103.79
1998;Nederland;Nederland;Mannen;10 tot 15 jaar;474045;91.27
1998;Nederland;Nederland;Mannen;15 tot 20 jaar;473636;93.28
1998;Nederland;Nederland;Mannen;20 tot 25 jaar;498656;93.34
1998;Nederland;Nederland;Mannen;25 tot 30 jaar;646611;125.40
1998;Nederland;Nederland;Mannen;30 tot 35 jaar;674052;133.37
1998;Nederland;Nederland;Mannen;35 tot 40 jaar;648134;126.05
1998;Nederland;Nederland;Mannen;40 tot 45 jaar;596170;93.62
1998;Nederland;Nederland;Mannen;45 tot 50 jaar;581309;89.13
1998;Nederland;Nederland;Mannen;50 tot 55 jaar;543272;87.64
1998;Nederland;Nederland;Mannen;55 tot 60 jaar;406930;72.89
1998;Nederland;Nederland;Mannen;60 tot 65 jaar;342600;65.02
1998;Nederland;Nederland;Mannen;65 tot 70 jaar;300061;64.31
1998;Nederland;Nederland;Mannen;70 tot 75 jaar;238442;74.46
1998;Nederland;Nederland;Mannen;75 tot 80 jaar;167294;72.98
1998;Nederland;Nederland;Mannen;80 tot 85 jaar;93087;62.18
1998;Nederland;Nederland;Mannen;85 tot 90 jaar;41113;57.13
1998;Nederland;Nederland;Mannen;90 tot 95 jaar;12130;54.29
1998;Nederland;Nederland;Mannen;95 jaar of ouder;2245;64.05
1998;Nederland;Nederland;Vrouwen;Totaal;7914118;93.41
1998;Nederland;Nederland;Vrouwen;0 tot 5 jaar;473404;106.39
1998;Nederland;Nederland;Vrouwen;5 tot 10 jaar;481786;103.81
1998;Nederland;Nederland;Vrouwen;10 tot 15 jaar;453408;91.35
1998;Nederland;Nederland;Vrouwen;15 tot 20 jaar;452604;93.30
1998;Nederland;Nederland;Vrouwen;20 tot 25 jaar;486877;93.19
1998;Nederland;Nederland;Vrouwen;25 tot 30 jaar;624883;123.07
1998;Nederland;Nederland;Vrouwen;30 tot 35 jaar;642151;127.39
1998;Nederland;Nederland;Vrouwen;35 tot 40 jaar;627261;121.42
1998;Nederland;Nederland;Vrouwen;40 tot 45 jaar;580767;91.70
1998;Nederland;Nederland;Vrouwen;45 tot 50 jaar;560863;87.66
1998;Nederland;Nederland;Vrouwen;50 tot 55 jaar;522782;85.00
1998;Nederland;Nederland;Vrouwen;55 tot 60 jaar;398343;71.53
1998;Nederland;Nederland;Vrouwen;60 tot 65 jaar;353642;67.37
1998;Nederland;Nederland;Vrouwen;65 tot 70 jaar;340517;71.65
1998;Nederland;Nederland;Vrouwen;70 tot 75 jaar;310881;89.49
1998;Nederland;Nederland;Vrouwen;75 tot 80 jaar;259332;91.67
1998;Nederland;Nederland;Vrouwen;80 tot 85 jaar;184365;80.80
1998;Nederland;Nederland;Vrouwen;85 tot 90 jaar;108932;74.20
1998;Nederland;Nederland;Vrouwen;90 tot 95 jaar;41810;65.20
1998;Nederland;Nederland;Vrouwen;95 jaar of ouder;9510;58.65
1998;Corop;Brainport Eindhoven;Totaal;Totaal;699932;93.95
1998;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;43186;112.69
1998;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;43811;107.71
1998;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;40980;91.95
1998;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;41079;94.02
1998;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;43596;97.68
1998;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;56169;125.37
1998;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;59700;134.44
1998;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;58853;130.47
1998;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;52758;94.81
1998;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;51624;88.29
1998;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;47946;84.24
1998;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;38588;77.56
1998;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;34550;73.25
1998;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;30540;72.27
1998;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;23643;73.74
1998;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;16083;62.81
1998;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;9733;53.93
1998;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;5049;55.22
1998;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;1720;55.45
1998;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;324;50.78
1998;Corop;Brainport Eindhoven;Mannen;Totaal;352078;93.70
1998;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;22193;112.19
1998;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22366;106.84
1998;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;21006;92.42
1998;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;21097;92.24
1998;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22839;95.05
1998;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;29567;125.96
1998;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;31072;135.67
1998;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;30347;132.20
1998;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;27274;96.34
1998;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;26593;89.26
1998;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;24668;85.09
1998;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;19641;77.05
1998;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;17104;71.46
1998;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;14390;68.00
1998;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;10517;67.90
1998;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;6379;55.22
1998;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;3225;44.30
1998;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;1323;42.86
1998;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;409;48.06
1998;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;68;54.40
1998;Corop;Brainport Eindhoven;Vrouwen;Totaal;347854;94.20
1998;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;20993;113.23
